Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,After LIKE,1,1,8,,,,
2,up,NewJeans,Hype Boy,2,2,11,,,,
3,up,BLACKPINK,Shut Down,3,1,4,,,,
4,up,NewJeans,Attention,4,1,11,,,,
5,up,ZICO,새삥 (feat. 호미들),5,5,6,,,,
6,up,jeon ive,Love Dive,7,1,20,,,,
7,down,BLACKPINK,Pink Venom,6,1,8,,,,
8,-,Cosmic Ringtones & Sonic Realms...your Universe is calling!,Event Horizon,-,3,1,,,,
9,up,Crush,Rush Hour (Feat. j-hope of BTS),9,9,3,,,,
10,up,IVE,ELEVEN,10,1,46,,,,
11,up,Lew Stone,"Lookie, Lookie, Lookie, Here Comes Cookie",12,6,11,,,,
12,down,Charlie Puth,I Don't Think That I Like Her,11,6,4,,,,
13,up,테이,Monologue,67,12,2,,,,
14,up,BE'O,Complex (feat. ZICO),23,10,2,,,,
15,down,the peggies,センチメートル,14,14,3,,,,
16,down,LE SSERAFIM,FEARLESS,15,4,24,,,,
17,up,(G)I-DLE,TOMBOY,18,1,31,,,,
18,down,10cm,그라데이션,16,16,14,,,,
19,-,Davit Barqaia,Illusion,-,11,2,,,,
20,down,AJR,World's Smallest Violin,19,16,15,,,,
21,-,Charlie Puth,Dangerously,-,15,4,,,,
22,-,Charlie Puth,Loser,-,22,1,,,,
23,-,Benny Dayal & Shalmali Kholgade,Lat Lag Gayee,-,15,2,,,,
24,down,ITZY,SNEAKERS,20,1,13,,,,
25,up,aespa,Girls,33,1,14,,,,
26,down,OneRepublic,I Ain't Worried (Mixed),24,13,8,,,,
27,-,EXO-SC,Telephone (feat. 10cm),-,5,19,,,,
28,down,강민경 & 최정훈,우린 그렇게 사랑해서,21,21,3,,,,
29,down,Girls' Generation,FOREVER 1,26,1,10,,,,
30,up,임영웅,다시 만날 수 있을까,30,5,23,,,,
31,down,TWICE,Talk that Talk,27,5,7,,,,
32,up,SEULGI,28 Reasons,44,32,2,,,,
33,down,NMIXX,DICE,22,17,4,,,,
34,down,임영웅,무지개,32,20,12,,,,
35,-,Joe Moses,Without Me,-,34,1,,,,
36,down,PSY,That's Why (feat. 정엽),35,2,11,,,,
37,-,Sam Smith & Kim Petras,Unholy,-,30,1,,,,
38,up,Patient One,Big Bad Bag,45,38,10,,,,
39,down,경서,나의 X에게,37,8,25,,,,
40,-,안녕,해요 (2022),-,37,1,,,,
41,-,Stray Kids,CASE 143,-,41,1,,,,
42,down,NAYEON,ALL OR NOTHING,41,21,5,,,,
43,up,SECRET NUMBER,"Love, Maybe",47,8,25,,,,
44,up,문건탁,그때 그대로,49,5,13,,,,
45,-,MAMAMOO,ILLELLA,-,35,1,,,,
46,down,Kim Seungmin,My pleasure Is That You Ride The Bentley,39,26,12,,,,
47,down,Towerz & Lhasa Petik,Fall from You,40,40,10,,,,
48,up,Charlie Puth,That's Hilarious,48,11,27,,,,
49,down,EXID,FIRE,31,31,2,,,,
50,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,23,18,,,,
51,down,DINDIN,I'm not myself when I'm around you (feat. 10cm),50,16,19,,,,
52,down,드래곤플라이,사진,51,34,9,,,,
53,up,ASTRO,Blue Flame,54,32,7,,,,
54,down,BLACKPINK,Typa Girl,38,18,4,,,,
55,down,Paul Blanco,Summer (feat. BE'O),53,11,17,,,,
56,up,Victoria Tunde,You Give Life (Live),83,6,15,,,,
57,up,Lee Young Ji,Day & Night (feat. Jay Park),66,52,17,,,,
58,up,BE'O,Limousine (feat. MINO & GRAY),61,3,16,,,,
59,down,JANNABI,A Thought on an Autumn Night,57,57,3,,,,
60,up,SUNMI,Heart Burn,62,7,16,,,,
61,up,Leessang,"Can't Breakup Girl, Can't Breakaway Boy (feat. Jung In)",75,61,2,,,,
62,-,Geo da Silva & Alpha Squad,Baby I Need You,-,62,1,,,,
63,up,탑현,사랑한다고 말해줘,64,45,8,,,,
64,down,SUPER JUNIOR-KYUHYUN,At Gwanghwamun,63,51,5,,,,
65,up,모두의MR,뜨거운 여름밤은 가고 남은 건 볼품없지만 (MR),69,62,3,,,,
66,down,비비,가면무도회,8,8,3,,,,
67,down,Charlie Puth,Charlie Be Quiet!,34,34,2,,,,
68,up,Chuu,ONE AND A HALF,70,46,5,,,,
69,down,시온,Braindead,52,23,5,,,,
70,down,藤井 風,死ぬのがいいわ,60,41,3,,,,
71,-,정경화,나에게로의 초대,-,52,18,,,,
72,up,Sung Si Kyung,Heejae,74,29,6,,,,
73,down,Coogie,Alone (feat. LeeHi),68,53,14,,,,
74,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),42,21,3,,,,
75,up,Charlie Puth,Left and Right (feat. Jung Kook),81,36,11,,,,
76,up,장기하와 얼굴들,우리 지금 만나,84,70,3,,,,
77,-,Sam Smith,I'm Not the Only One,-,42,1,,,,
78,up,성시경,안녕 나의 사랑,90,75,8,,,,
79,up,권인하,사랑이 사랑을,86,38,22,,,,
80,down,Avicii,The Nights,72,26,12,,,,
81,down,fromis_9,Stay This Way,77,17,16,,,,
82,up,데이식스,한 페이지가 될 수 있게,85,9,6,,,,
83,down,SEVENTEEN,HOT,73,5,19,,,,
84,down,NewJeans,Hurt,79,25,11,,,,
85,up,Supreme Team & 영준,그땐 그땐 그땐,94,66,6,,,,
86,up,김호중,주마등,91,86,2,,,,
87,down,유남규,내가 나의 목소리로,78,78,2,,,,
88,-,Ron Carter,So What,-,88,1,,,,
89,-,Tamia,Officially Missing You,-,63,1,,,,
90,-,SUPER JUNIOR-K.R.Y.,I Can’t,-,60,1,,,,
91,down,IVE,ROYAL,82,45,18,,,,
92,down,NCT 127,2 Baddies,58,12,5,,,,
93,down,Ne-Yo,Beautiful Monster,80,26,9,,,,
94,-,BLACKPINK,Hard to Love,-,28,2,,,,
95,down,JO YURI,Love Shhh!,88,12,19,,,,
96,-,Ramsey Lewis,"Hello, Cello!",-,96,1,,,,
97,-,Nailah Blackman & Kes,Timeless,-,97,1,,,,
