Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OH MY GIRL,Nonstop,2,1,18,,,,
2,down,IU,Eight (feat. SUGA),1,1,2,67,2020-05-10,67,2020-05-10
3,up,ITZY,WANNABE,3,1,10,67,2020-03-15,27,2020-03-22
4,up,Cho Jung Seok,Aloha,5,4,7,,,,
5,up,OH MY GIRL,Dolphin,21,5,3,,,,
6,down,Apink,Dumhdurum,4,2,5,,,,
7,down,CHUNG HA,Stay Tonight,6,5,3,,,,
8,down,Ha Hyun Woo,돌덩이,7,2,12,,,,
9,-,BOL4,Leo (feat. BAEKHYUN),-,9,1,,,,
10,down,BTS,ON,9,1,12,32,2020-02-23,6,2020-03-01
11,down,Gaho,시작,8,4,14,,,,
12,down,APRIL,LALALILALA,11,9,4,,,,
13,up,비,깡,25,1,9,,,,
14,down,IU,Blueming,12,2,26,,,,
15,down,ZICO,Any Song,13,1,18,,,,
16,down,Tones and I,Dance Monkey,15,6,25,6,2019-10-06,1,2019-11-10
17,up,Red Velvet,Psycho,19,1,21,40,2019-12-29,34,2020-01-19
18,down,IZ*ONE,FIESTA,14,1,13,,,,
19,down,CHANGMO,METEOR,17,1,23,,,,
20,down,Kim Feel,"Someday, the Boy",16,7,12,,,,
21,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,20,10,28,,,,
22,up,Doja Cat,Say So (feat. Nicki Minaj),26,18,11,57,2020-03-08,13,2020-05-10
23,up,Maroon 5,Memories,23,13,28,36,2019-10-06,2,2019-11-17
24,down,NCT 127,Kick It,18,5,10,,,,
25,up,Maktub,"To You My Light (feat. Lee Raon, Ban Gwang Ok, Jung Young Eun & Jeon Sang Keun)",27,4,28,,,,
26,down,(G)I-DLE,Oh My God,22,2,6,84,2020-04-12,84,2020-04-12
27,up,MAMAMOO,Hip,28,1,26,97,2019-11-24,97,2019-11-24
28,up,(G)I-DLE,Luv U,32,28,3,,,,
29,-,Ariana Grande & Justin Bieber,Stuck with U,-,29,1,95,2020-05-10,3,2020-05-17
30,down,오마이걸,비밀정원,29,24,5,,,,
31,-,DAY6,Zombie,-,31,1,,,,
32,down,JOY,Introduce Me a Good Person,31,18,8,,,,
33,down,마크툽,너를 그린 우주 (feat. 이라온),24,24,3,,,,
34,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",38,24,26,,,,
35,down,TWICE,Feel Special,33,1,28,38,2019-10-06,38,2019-10-06
36,-,NU'EST,I'm in Trouble,-,36,1,,,,
37,down,Armonía 10,Antología de Armonía 10,30,17,10,,,,
38,down,NCT DREAM,Ridin',10,10,3,,,,
39,up,Dua Lipa,Don't Start Now,39,15,28,19,2019-11-03,3,2020-01-05
40,up,Ruel,Painkiller,44,16,28,,,,
41,down,Stella Jang,Recipe,36,36,4,,,,
42,down,ITZY,ICY,35,5,28,,,,
43,up,Ovan,I Need You,43,25,10,,,,
44,down,SHAUN,Way Back Home,41,38,13,,,,
45,up,Ayewaken,Blinding Lights,45,31,10,82,2020-01-26,44,2020-04-19
46,down,Kwon Jin Ah,"Lover (from “You Hee yul's Sketchbook : 27th Voice 'Sketchbook X Kwon Jin-Ah’, Vol.50”)",42,21,16,,,,
47,down,M.C the MAX,Yell Out the Love,40,15,8,,,,
48,down,Karmark,Karma,37,21,3,,,,
49,down,IU,Give You My Heart,46,8,13,,,,
50,down,Solar,Spit It Out,34,10,4,,,,
51,down,Kwak JinEon,In Front of City Hall at the Subway Station,48,46,4,,,,
52,down,KYUHYUN,Confession Is Not Flashy,50,32,5,,,,
53,-,6ix9ine,GOOBA,-,53,1,100,2020-05-10,2,2020-05-17
54,-,BIBI,Kazino,-,9,1,,,,
55,up,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),59,11,21,76,2019-10-27,76,2019-10-27
56,down,Etham,12:45 (Stripped),54,46,8,,,,
57,up,Conan Gray,Maniac,66,30,15,,,,
58,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,3,16,,,,
59,down,DunDun,DunDun,52,5,15,94,2020-02-09,76,2020-02-16
60,down,Elijah,Augmented (Kcmo Mix),56,42,12,,,,
61,up,IU,You & I,73,34,11,,,,
62,down,Idina Menzel & Evan Rachel Wood,Show Yourself,55,30,7,55,2019-12-01,55,2019-12-01
63,up,BENEE,Supalonely (feat. Gus Dapperton),72,53,7,85,2020-04-19,63,2020-05-24
64,down,Dua Lipa,Break My Heart,63,44,7,97,2020-03-29,5,2020-06-28
65,down,Paul Kim,But I'll Miss You,53,49,3,,,,
66,down,NAUL,Emptiness in Memory (Piano Version),61,61,4,,,,
67,up,Urban Zakapa,Beautiful My Love,74,42,3,,,,
68,-,Lizzo,Juice,-,29,1,91,2019-10-06,91,2019-10-06
69,down,CooL BoMB,Cool Bomber,60,58,7,,,,
70,down,pH-1,MEET N GREET (feat. Kid milli),62,55,18,,,,
71,-,Whee In,With My Tears,-,57,1,,,,
72,down,크러쉬,가끔,67,55,4,,,,
73,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,73,1,,,,
74,down,Eminem,Godzilla (feat. Juice WRLD),64,24,16,69,2020-01-26,38,2020-03-15
75,down,BTS,Black Swan,71,3,17,25,2020-01-19,20,2020-01-26
76,down,Dua Lipa,Physical (feat. Hwa Sa),47,14,10,,,,
77,down,넬,기억을 걷는 시간,69,56,8,,,,
78,-,"SUPERBEE, UNEDUCATED KID, Twlv & YUZION",Dingo X Yng & Rich Records : 트로트랩,-,23,1,,,,
79,down,Jeremy Zucker,comethru,78,76,6,,,,
80,down,NCT U,BOSS,75,68,9,,,,
81,down,OH MY GIRL,Closer,79,21,2,,,,
82,down,アーロン・パークス,My Mistake,70,67,4,,,,
83,down,Maroon 5,Payphone (feat. Wiz Khalifa),58,58,3,,,,
84,down,Anne-Marie,Birthday,76,21,14,,,,
85,down,BTS,Friends,80,16,12,65,2020-02-23,44,2020-03-01
86,down,ASTRO,Knock,49,49,2,,,,
87,-,Sia,Cheap Thrills,-,70,4,,,,
88,-,Bolbbalgan4,Workaholic,-,2,15,,,,
89,-,Natty,NINETEEN,-,89,1,,,,
90,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,68,1,25,2019-10-27,23,2019-11-24
