Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Butter,-,1,1,,,,
2,down,aespa,Next Level,1,1,2,,,,
3,-,J. Payne,Breathe (feat. Asap Preach),-,3,1,,,,
4,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",2,1,4,4,2021-05-09,4,2021-05-09
5,up,HEIZE,HAPPEN,71,5,2,,,,
6,up,BTS,Dynamite,9,1,39,96,2020-08-23,2,2020-08-30
7,down,OH MY GIRL,Dun Dun Dance,4,3,3,,,,
8,down,Siren,Lulu (Siren Remix),5,5,9,,,,
9,down,Rolls Rollin,You Win,6,1,13,,,,
10,up,라붐,상상더하기,10,10,3,,,,
11,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,2,10,56,2021-03-21,1,2021-03-28
12,up,IU,Lilac,12,2,8,,,,
13,down,Lim Young Woong,My Starry Love,11,1,12,,,,
14,down,Chili Sauce!,Chili Sauce!,13,5,3,49,2021-05-16,49,2021-05-16
15,down,Brave Girls,We Ride,14,4,11,,,,
16,down,IU,Celebrity,15,1,18,69,2021-02-07,69,2021-02-07
17,up,aespa,Black Mamba,18,2,28,66,2020-11-22,66,2020-11-22
18,up,Jibbs featuring Melody Thornton,Go Too Far (feat. Melody Thornton),19,14,13,,,,
19,up,GFRIEND,MAGO,46,4,23,,,,
20,down,Oak,Oak,16,16,2,,,,
21,-,For Those I Love,I Have A Love,-,21,1,,,,
22,up,BLACKPINK,Lovesick Girls,22,2,34,3,2020-10-11,3,2020-10-11
23,down,Yang Yoseop & Jeong Eun Ji,Love Day (2021) (Romance 101),20,2,12,,,,
24,down,IZ*ONE,Panorama,23,2,25,,,,
25,down,10cm,Sleepless in Seoul (feat. LEE SUHYUN),17,17,3,,,,
26,down,IU,Coin,24,2,9,,,,
27,down,ROSÉ,On The Ground,25,1,11,2,2021-03-21,2,2021-03-21
28,-,BTS,Boy With Luv (feat. Halsey),-,9,25,100,2020-03-01,75,2020-08-30
29,up,BTS,Life Goes On,53,1,22,3,2020-11-29,3,2020-11-29
30,down,Timeless,You're the One,26,15,6,,,,
31,down,BLACKPINK,How You Like That,30,1,48,3,2020-07-05,3,2020-07-05
32,up,Weeekly,After School,38,32,8,,,,
33,down,Socrate,Il Consiglio (feat. Yuri),8,2,3,,,,
34,up,Ashes,Ashes to Ashes,36,16,18,,,,
35,down,NCT DREAM,Dive Into You,29,29,3,,,,
36,down,Justin Bieber,Off My Face,27,23,5,44,2021-03-28,44,2021-03-28
37,down,Inside Tracks,Tokyo Summer Love,35,3,31,46,2020-11-01,43,2020-11-08
38,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,34,18,12,6,2021-03-14,2,2021-05-09
39,-,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",-,4,23,,,,
40,down,IU,Ah Puh,33,19,9,,,,
41,down,SHINee,Don't Call Me,31,4,14,,,,
42,down,AJR,Burn the House Down,39,27,18,,,,
43,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),37,30,12,,,,
44,down,Boy Hero,"Might+U (From ""My Hero Academia"")",40,40,5,,,,
45,down,Rich Brian & Weird Genius,Love in My Pocket (Weird Genius Remix),21,21,3,,,,
46,-,Montrae Tisdale and The Friends Chorale,Help Me Lift Jesus (feat. Beverly Crawford),-,46,1,,,,
47,-,Cats On Trees,Keep on Dancing,-,47,1,,,,
48,-,The Sun Goes Down,Our Heart,-,48,1,,,,
49,down,OH MY GIRL,Closer,43,21,6,,,,
50,down,안예은,출항,41,41,4,,,,
51,up,Michael W. Smith,I Will Be Your Friend,51,26,17,,,,
52,up,Gone West,Gone West,54,6,16,43,2021-03-21,30,2021-04-11
53,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,6,14,24,2020-10-11,24,2020-10-11
54,down,Unlike Pluto,Everything Black (feat. Mike Taylor),47,35,14,,,,
55,-,BTS,MIC Drop,-,22,2,,,,
56,-,BTS,Film out,-,10,4,13,2021-04-11,13,2021-04-11
57,up,リナ サワヤマ & End of the World,Bad Friend (End of the World Remix),61,57,2,,,,
58,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,26,4,76,2021-04-25,2,2021-05-02
59,down,IU,My Sea,45,19,7,,,,
60,down,SUNMI,TAIL,48,4,13,,,,
61,-,이수영,라라라,-,24,5,,,,
62,down,Doja Cat,Kiss Me More (feat. SZA),56,24,7,9,2021-04-18,1,2021-05-16
63,down,SG Wannabe,살다가,42,10,5,,,,
64,down,Asche & Kollegah,POV,44,44,2,,,,
65,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),67,53,11,,,,
66,-,Bella Poarch,Build a Bitch,-,33,1,,,,
67,-,BLACKPINK,Pretty Savage,-,5,26,22,2020-10-11,22,2020-10-11
68,down,ANDROMEDA,Step By Step,57,57,5,,,,
69,down,Davichi,Just hug me,65,21,7,,,,
70,-,오브로젝트,가볍게 한잔해 (Inst.),-,31,7,,,,
71,down,Pink Sweat$,At My Worst (feat. Kehlani),58,23,17,,,,
72,down,Wedding Day,In That Day,66,30,16,,,,
73,down,Jworship,누구도 본 적이 없는,70,56,7,,,,
74,-,BTS,Burning Up (FIRE),-,74,2,,,,
75,down,Moonlight Serenade Orchestra Uk,Moonlight Serenade (Live),69,61,10,,,,
76,down,Why Not,Believe It or Not,59,24,6,,,,
77,down,Jam Allstars,Slow Jam,74,68,7,,,,
78,down,(G)I-DLE,HWAA,68,1,20,,,,
79,down,Cardi B,Up,73,8,16,4,2021-02-14,4,2021-02-14
80,-,Bebe Rexha,Break My Heart Myself (feat. Travis Barker),-,80,1,,,,
81,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,55,1,,,,
82,up,Wet Bed Gang,300,83,75,2,,,,
83,up,에픽하이,우산 (feat. 윤하),85,43,2,,,,
84,down,Dance With Me,Dance With Me,80,13,13,,,,
85,down,Will to Power,"Baby, I Love Your Way / Freebird",75,50,4,,,,
86,down,노라조,형,77,40,12,,,,
87,down,WJSN,UNNATURAL,64,27,8,,,,
88,down,미란이,Daisy (feat. pH-1),78,23,7,,,,
89,-,SEVENTEEN,Don't Wanna Cry,-,89,1,,,,
90,-,AJR,Weak,-,90,1,,,,
91,-,HEIZE,Like the first time (feat. GARY),-,88,1,,,,
