Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JENNIE,You & Me,-,1,1,,,,
2,up,Ludens,꿈 속의 꿈,3,2,8,,,,
3,-,Amaranthe,Do or Die,-,3,1,,,,
4,down,AKMU,Love Lee,2,1,8,,,,
5,down,Jung Kook & Latto,Seven (Instrumental),4,1,13,,,,
6,-,IVE,Off The Record,-,6,1,,,,
7,-,Statik Selektah,Time (feat. Jack Harlow),-,7,1,,,,
8,down,IVE,Either Way,5,5,3,,,,
9,up,League of Legends & NewJeans,Gods,10,3,2,,,,
10,down,NewJeans,ETA,7,1,11,,,,
11,down,IVE,I AM,6,1,27,,,,
12,up,Dynamicduo & Lee Young Ji,Smoke,13,6,6,,,,
13,down,NewJeans,Super Shy,8,1,14,,,,
14,down,YOASOBI,Idol,12,1,21,,,,
15,down,이세계 아이돌,Kidding,11,9,7,,,,
16,down,JEON SOMI,Fast Forward,9,6,10,,,,
17,down,Parc Jae Jung,Let's Say Goodbye,14,6,10,,,,
18,-,NCT 127,Fact Check,-,18,1,,,,
19,up,RIIZE,Get A Guitar,20,16,6,,,,
20,down,しぐれうい,粛清!! ロリ神レクイエム☆,19,19,3,,,,
21,down,Lauv,"Steal The Show (From ""Elemental"")",15,6,7,,,,
22,down,(G)I-DLE,Queencard,16,1,22,,,,
23,down,Park Hyo Shin,그립고… 그리운…,18,3,24,,,,
24,down,Mykah,"Bubble Bobble Theme (From ""Bubble Bobble"")",21,14,9,,,,
25,down,NewJeans,Ditto,23,8,8,,,,
26,-,Gryffin & カーリー・レイ・ジェプセン,OMG,-,1,3,,,,
27,down,aespa,Spicy,26,4,23,,,,
28,down,White Magik,Escape the Void (Kitschy Kitsch Remix),24,1,29,,,,
29,down,HWASA,I Love My Body,25,12,6,,,,
30,down,BIG Naughty,Vancouver 2,17,13,4,,,,
31,down,Paul Blanco,Summer (feat. BE'O),27,11,35,,,,
32,up,임영웅,모래 알갱이,32,5,19,,,,
33,down,imase,NIGHT DANCER,29,4,14,,,,
34,down,キタニタツヤ,青のすみか,33,33,8,,,,
35,down,DK(디셈버),심(心),31,13,23,,,,
36,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,28,1,24,,,,
37,up,다이나믹 듀오 & DJ Premier,Aeao,43,33,7,,,,
38,down,ITZY,CAKE,30,16,11,,,,
39,down,YOASOBI,夜に駆ける,34,29,28,84,2020-06-07,53,2020-08-09
40,down,NCT U,Baggy Jeans,37,25,7,,,,
41,down,aespa,Better Things,38,14,8,,,,
42,down,IVE,I WANT,36,14,13,,,,
43,down,Kwon Eun Bi,Underwater,35,20,36,,,,
44,up,優里,ベテルギウス,44,15,34,,,,
45,down,FIFTY FIFTY,Cupid,39,3,29,,,,
46,-,(G)I-DLE,I Want That,-,46,1,,,,
47,down,NewJeans,New Jeans,41,2,14,,,,
48,down,Marcus Miller,Trip Trap,47,47,5,,,,
49,-,사랑과 평화,장미,-,23,11,,,,
50,up,Choi Yu Ree,Forest,55,29,8,,,,
51,up,Doja Cat,Paint The Town Red,51,51,4,,,,
52,down,King Gnu,SPECIALZ,45,40,6,,,,
53,-,Lim Young Woong,London Boy,-,12,42,,,,
54,down,Woody,Flower in the Desert (Kor Version),40,32,12,,,,
55,-,MuziKart,민들레 홀씨되어,-,41,3,,,,
56,-,South Bank,Chili,-,20,1,,,,
57,down,Amonati & Wow,Good Night Good Fight,52,49,14,,,,
58,up,이세계 아이돌,Lockdown,64,58,3,,,,
59,-,임영웅,Polaroid,-,30,15,,,,
60,down,Hector Plimmer,Let's Stay,57,47,11,,,,
61,up,JANNABI,A Thought on an Autumn Night,69,57,11,,,,
62,down,박화요비,그런 일은,53,30,6,,,,
63,down,RIIZE,Memories,56,51,8,,,,
64,-,Ben Dolic,"Kissing Her, Missing You",-,49,5,,,,
65,down,Leellamarz,On the street (feat. ASH ISLAND),59,47,9,,,,
66,down,탑현,나에게 그대만이,58,50,9,,,,
67,down,Andy Lee Lang & The Marco Zarello Big Band,Lazy Lady,61,43,9,,,,
68,up,최유리,"잘 지내자, 우리",78,56,7,,,,
69,down,BFRND,160bpm,60,39,20,,,,
70,down,이세계 아이돌,Re : Wind,62,62,9,,,,
71,up,영탁,폼미쳤다,76,59,6,,,,
72,-,あいみょん,マリーゴールド,-,43,21,,,,
73,up,Yyeon,이제 우리 꿈에서만 만나,86,73,2,,,,
74,-,Littlepiano,"고요한 밤 거룩한 밤 Silent Night, Holy Night",-,74,1,,,,
75,-,혜은이,진짜 진짜 좋아해,-,65,19,,,,
76,up,Glaceo,Star Walkin' (League of Legends Worlds Anthem),84,52,2,,,,
77,down,Stray Kids,MANIAC,74,28,11,,,,
78,down,King Gnu,逆夢,67,67,6,,,,
79,down,YOASOBI,勇者,68,68,2,,,,
80,up,JANNABI,Together!,83,80,6,,,,
81,up,Official髭男dism,Pretender,81,67,17,65,2019-11-10,37,2019-11-17
82,-,악동뮤지션,Give Love,-,82,1,,,,
83,down,이경숙,사랑의 바보,75,74,9,,,,
84,down,악동뮤지션,200%,63,59,7,,,,
85,-,エリコ (CV: 橋本ちなみ),Only Only You,-,73,1,,,,
86,-,eill,フィナーレ。,-,37,1,,,,
87,down,ChoQMay,Anata No Koibito Ni Naritai,77,47,14,,,,
88,down,Avicii,Waiting For Love,72,41,13,,,,
89,down,KISS OF LIFE,Sugarcoat (NATTY Solo),80,31,8,,,,
90,-,정우,여섯 번째 토요일,-,35,5,,,,
91,-,Janet Jackson,All for You,-,91,1,,,,
92,down,AKMU,I Love You,82,82,3,,,,
93,down,V,Slow Dancing,71,17,5,,,,
94,-,퓨전국악 비단,달빛의 왈츠,-,57,1,,,,
95,-,Nerd Connection,If I have you only (My love),-,15,4,,,,
96,-,Coogie,Right Now (feat. Crush),-,58,1,,,,
97,-,성시경,거리에서,-,84,3,,,,
98,-,Travis Denning,After a Few,-,69,12,,,,
