Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IU,Love wins all,1,1,2,,,,
2,up,(G)I-DLE,Wife,13,2,2,,,,
3,up,TAEYEON,To. X,4,3,10,,,,
4,down,Lim Jae Hyun,Rhapsody of Sadness,2,2,8,,,,
5,down,LE SSERAFIM,Perfect Night,3,1,14,,,,
6,up,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),44,6,2,,,,
7,down,aespa,Drama,6,1,12,,,,
8,down,Lee Mujin,Episode,7,6,4,,,,
9,up,The Holy Gasp,I Love You I Love You I Love You I Love You I Love You I Love You I Love You,64,9,2,,,,
10,down,RIIZE,Love 119,5,5,4,,,,
11,-,(G)I-DLE,Super Lady,-,4,1,,,,
12,down,VIVIZ,MANIAC,10,6,13,,,,
13,up,Surprise Chef,Pash Rash,20,13,3,,,,
14,down,Parc Jae Jung,Let's Say Goodbye,11,6,26,,,,
15,down,코요태,디스코왕,14,3,11,,,,
16,-,CHUU,Fox Rain (The Moon during the Day),-,16,1,,,,
17,down,Nerd Connection,If I have you only (My love),15,15,20,,,,
18,up,Demi Lovato,Remember December,58,18,2,,,,
19,down,DK(디셈버),심(心),18,13,37,,,,
20,up,데이식스,예뻤어,23,19,34,,,,
21,down,Alphonse,Jee Hee Cee,17,3,4,,,,
22,down,Larry Delay,Story Behind the Story,16,16,2,,,,
23,down,Ludens,꿈 속의 꿈,21,2,24,,,,
24,down,Room306,인사,19,9,13,,,,
25,down,IVE,I AM,22,1,43,,,,
26,down,NewJeans,ETA,24,1,27,,,,
27,down,YOASOBI,Idol,26,3,15,,,,
28,-,NIKI,Plot Twist,-,2,1,,,,
29,up,릴러말즈 & 미노이,내일 얘기해,67,29,2,,,,
30,down,JENNIE,You & Me,27,1,17,,,,
31,down,Latasha Lee,Tuck Me In,25,13,12,,,,
32,up,Naomi Lareine,Untouchable,32,32,3,,,,
33,down,RIIZE,Get A Guitar,28,16,22,,,,
34,down,Jung Kook,Standing Next to You,30,1,13,,,,
35,up,(G)I-DLE,Queencard,38,1,38,,,,
36,down,BABYMONSTER,BATTER UP,31,5,10,,,,
37,down,aespa,Spicy,34,4,39,,,,
38,down,NewJeans,Super Shy,35,1,30,,,,
39,down,KISS OF LIFE,Bad News,36,36,11,,,,
40,up,SISTAR19,NO MORE (MA BOY),63,40,2,,,,
41,down,Bolbbalgan4,Eternal love,29,19,7,,,,
42,up,Choi Yu Ree,Forest,43,29,23,,,,
43,up,임영웅,Do or Die,47,16,12,,,,
44,down,IVE,Baddie,42,1,16,,,,
45,up,KISS OF LIFE,Nobody Knows,46,45,3,,,,
46,down,League of Legends & NewJeans,Gods,40,3,18,,,,
47,up,IVE & Saweetie,All Night,52,47,2,,,,
48,up,IVE,Off The Record,48,6,17,,,,
49,down,NMIXX,Soñar (Breaker),37,35,9,,,,
50,down,Ellie Goulding,On My Mind,39,39,2,,,,
51,up,Fireboy DML,Like I Do,65,51,2,,,,
52,-,10CM,Dear,-,52,1,,,,
53,up,Panic! At the Disco,High Hopes,54,44,7,,,,
54,down,ALASKALASKA,Bitter Winter,33,20,6,,,,
55,down,015B,신 인류의 사랑,50,32,10,,,,
56,-,TAEYEON,Dream,-,40,1,,,,
57,down,Maiwan,Stay Stay Stay,53,53,2,,,,
58,down,Red Velvet,Chill Kill,51,7,12,,,,
59,down,ADAM at,最終電車,56,56,4,,,,
60,down,dori,사랑노래,41,41,3,,,,
61,-,Benson Boone,Beautiful Things,-,10,1,,,,
62,up,SPYAIR,Some Like It Hot!!,77,60,2,,,,
63,down,Perfume Genius,Die 4 You,55,9,4,,,,
64,up,Leellamarz,Boys Like Girls (feat. Gist & Jayci yucca),88,34,14,,,,
65,down,"Barbara Hendricks, Abbey Road, Jonathan Tunick & Abbey Road Ensemble",Whistle while you work (Snow White),45,11,6,,,,
66,down,RIIZE,Talk Saxy,62,30,14,,,,
67,up,Official髭男dism,Pretender,79,67,22,65,2019-11-10,37,2019-11-17
68,down,ASH ISLAND,Stay With Me (feat. Skinny Brown),59,48,7,,,,
69,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,73,26,26,,,,
70,-,홍이삭,I Love You,-,70,1,,,,
71,up,Gaika,3D,75,9,6,,,,
72,down,Kim Seungmin,"One, Two (feat. Punch)",57,57,12,,,,
73,-,IU,My Sea,-,19,33,,,,
74,down,Ariana Grande,"yes, and?",60,60,3,,,,
75,-,Michel Camilo,One More Once,-,75,1,,,,
76,up,데이먼스 이어,Yours,87,75,2,,,,
77,-,이지호,What Would Have Been,-,56,22,,,,
78,up,김정민,슬픈 언약식,81,30,2,,,,
79,down,Roy Kim,"Whenever, Wherever",61,41,6,,,,
80,up,eill,フィナーレ。,84,37,14,,,,
81,down,D.O.C Records,Sick Enough To Die (ATOM Remix),80,74,4,,,,
82,up,양파,사랑..그게 뭔데,85,57,11,,,,
83,down,GFRIEND,Secret Diary,66,60,4,,,,
84,-,Red Velvet,Future,-,84,1,,,,
85,up,Cheeze,Even for a Moment,90,17,13,,,,
86,down,KIM WOO SEOK,When spring comes,69,69,4,,,,
87,up,tuki.,晩餐歌,89,41,2,,,,
88,down,Bobby Dean Blackburn,Money Honey,74,74,4,,,,
89,-,LeeHi,My Beloved,-,89,1,,,,
90,up,이영현,이미 슬픈 사랑,92,73,3,,,,
91,down,Crush,Ego,83,28,10,,,,
92,down,Ganga,The First Snow,68,68,2,,,,
93,up,Stray Kids,LALALALA,97,43,8,,,,
94,-,H1-KEY,Thinkin' About You,-,80,1,,,,
95,-,실리카겔,NO PAIN,-,95,1,,,,
96,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",94,26,10,,,,
97,-,파니핑크,좋은 사람,-,97,1,,,,
