Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",1,1,2,4,2021-05-09,4,2021-05-09
2,-,Socrate,Il Consiglio (feat. Yuri),-,2,1,,,,
3,up,Milow,ASAP,3,3,5,,,,
4,-,OH MY GIRL,Dun Dun Dance,-,3,1,,,,
5,-,Chili Sauce!,Chili Sauce!,-,5,1,49,2021-05-16,49,2021-05-16
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,2,8,56,2021-03-21,1,2021-03-28
7,down,Rolls Rollin,You Win,4,1,11,,,,
8,down,Siren,Lulu (Siren Remix),6,5,7,,,,
9,up,Lim Young Woong,My Starry Love,10,1,10,,,,
10,down,IU,Lilac,5,2,6,,,,
11,down,Brave Girls,We Ride,7,4,9,,,,
12,down,BTS,Dynamite,9,1,37,96,2020-08-23,2,2020-08-30
13,down,For Real,For All of My Life,8,1,4,,,,
14,-,라붐,상상더하기,-,10,1,,,,
15,down,IU,Celebrity,11,1,16,69,2021-02-07,69,2021-02-07
16,down,Yang Yoseop & Jeong Eun Ji,Love Day (2021) (Romance 101),13,2,10,,,,
17,down,Jibbs featuring Melody Thornton,Go Too Far (feat. Melody Thornton),14,14,11,,,,
18,down,IU,Coin,12,2,7,,,,
19,down,IZ*ONE,Panorama,15,2,23,,,,
20,down,BLACKPINK,Lovesick Girls,16,2,32,3,2020-10-11,3,2020-10-11
21,down,ROSÉ,On The Ground,19,1,9,2,2021-03-21,2,2021-03-21
22,down,Timeless,You're the One,17,15,4,,,,
23,down,IU,Ah Puh,20,19,7,,,,
24,down,Justin Bieber,Off My Face,23,23,3,44,2021-03-28,44,2021-03-28
25,up,aespa,Black Mamba,25,2,26,66,2020-11-22,66,2020-11-22
26,-,"The Presets, What So Not & SLUMBERJACK",14U+14Me (What So Not & SLUMBERJACK RESET),-,26,1,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,18,10,6,2021-03-14,2,2021-05-09
28,down,SG Wannabe,살다가,18,10,3,,,,
29,down,BLACKPINK,How You Like That,22,1,46,3,2020-07-05,3,2020-07-05
30,up,SHINee,Don't Call Me,38,4,12,,,,
31,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),30,30,10,,,,
32,down,Why Not,Believe It or Not,24,24,4,,,,
33,down,AJR,Burn the House Down,29,27,16,,,,
34,down,Ashes,Ashes to Ashes,28,16,16,,,,
35,down,Inside Tracks,Tokyo Summer Love,32,3,29,46,2020-11-01,43,2020-11-08
36,down,Weeekly,After School,35,32,6,,,,
37,down,IU,My Sea,26,19,5,,,,
38,down,이수영,라라라,27,24,4,,,,
39,-,NCT DREAM,Dive Into You,-,29,1,,,,
40,up,노라조,형,63,40,10,,,,
41,-,OH MY GIRL,Closer,-,21,4,,,,
42,-,걸스데이,링마벨,-,28,1,,,,
43,-,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),-,4,9,,,,
44,down,SUNMI,TAIL,36,4,11,,,,
45,down,Doja Cat,Kiss Me More (feat. SZA),33,24,5,9,2021-04-18,1,2021-05-16
46,up,Shy FX,Too Shy (feat. Sinead Harnett) [Breakage Remix],52,34,4,,,,
47,down,Pink Sweat$,At My Worst (feat. Kehlani),40,23,15,,,,
48,down,Unlike Pluto,Everything Black (feat. Mike Taylor),39,35,12,,,,
49,-,Life Is Life,Life Is Life,-,49,1,,,,
50,-,볼빨간사춘기,처음부터 너와 나,-,50,1,,,,
51,down,Michael W. Smith,I Will Be Your Friend,45,26,15,,,,
52,down,Davichi,Just hug me,37,21,5,,,,
53,down,Gone West,Gone West,41,6,14,43,2021-03-21,30,2021-04-11
54,down,WJSN,UNNATURAL,48,27,6,,,,
55,down,Brave Girls,하이힐,34,12,10,,,,
56,up,Ariana Grande,pov,62,41,6,34,2020-11-08,26,2020-11-22
57,-,안예은,출항,-,41,2,,,,
58,down,(G)I-DLE,HWAA,54,1,18,,,,
59,-,Rain Makers,Night Rain,-,59,1,,,,
60,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),55,53,9,,,,
61,down,Wedding Day,In That Day,59,30,14,,,,
62,down,Jworship,누구도 본 적이 없는,56,56,5,,,,
63,down,Will to Power,"Baby, I Love Your Way / Freebird",50,50,2,,,,
64,up,Boy Hero,"Might+U (From ""My Hero Academia"")",77,40,3,,,,
65,down,Dance With Me,Dance With Me,57,13,11,,,,
66,-,Rich Brian & Weird Genius,Love in My Pocket (Weird Genius Remix),-,21,1,,,,
67,up,Moonlight Serenade Orchestra Uk,Moonlight Serenade (Live),71,61,8,,,,
68,up,미란이,Daisy (feat. pH-1),72,23,5,,,,
69,-,ANDROMEDA,Step By Step,-,57,3,,,,
70,down,Jam Allstars,Slow Jam,68,68,5,,,,
71,-,Jida,Autumn Breeze (feat. Rachel Lim),-,71,1,,,,
72,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),74,26,3,76,2021-04-25,2,2021-05-02
73,down,BIBI,Bad Sad and Mad,31,31,2,,,,
74,-,우기다,달콤한 인생,-,74,1,,,,
75,-,아이오아이,너무너무너무,-,75,1,,,,
76,down,Cardi B,Up,60,8,14,4,2021-02-14,4,2021-02-14
77,-,24kGoldn,Mood (feat. iann dior),-,49,23,33,2020-08-23,1,2020-10-11
78,-,JOHN.k,parachute,-,78,1,,,,
79,down,D.Ark,Cold (feat. SUPERBEE),51,7,5,,,,
80,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,73,73,4,89,2021-04-04,78,2021-04-11
81,down,(G)I-DLE,Last Dance,66,66,2,,,,
82,down,Whee In,water color,69,35,5,,,,
83,down,Jup van Heeren,Dolls,75,75,2,,,,
84,-,10cm,Sleepless in Seoul (feat. LEE SUHYUN),-,17,1,,,,
85,-,Ritchie Blackmore's Rainbow,Catch the Rainbow (Live),-,85,1,,,,
86,down,IU,Hi Spring Bye,65,15,7,,,,
87,-,NCT DREAM,BOOM,-,74,2,,,,
88,-,JJ Lin,Bedroom (feat. Anne-Marie),-,88,1,,,,
89,down,Chelsea Collins,07 Britney,80,64,9,,,,
90,down,Happy Face & Dayvi,Peligro,64,55,8,,,,
91,down,SG Wannabe,죄와벌,49,49,3,,,,
92,down,SHINee,View,82,35,14,,,,
93,-,"애즈원, 강민희 & Mellie",여름아 가지마,-,79,1,,,,
