Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shaboozey,Where I've Been isn't Where I'm Going,1,1,3,,,,
2,up,Johnny Cash,The Essential Johnny Cash,3,1,240,,,,
3,-,Luke Combs,Fathers & Sons,-,3,1,,,,
4,up,Alan Jackson,The Very Best Of Alan Jackson,5,3,240,,,,
5,up,Slim Dusty,The Very Best of Slim Dusty,6,1,240,,,,
6,up,Alan Jackson,34 Number Ones,8,3,236,,,,
7,up,Luke Combs,This One’s for You Too (Deluxe Edition),7,1,240,90,2019-10-06,35,2019-10-20
8,up,Keith Urban,Graffiti U,9,6,236,,,,
9,up,John Williamson,A Hell of a Career,10,3,240,,,,
10,up,Keith Urban,The Story So Far,11,1,240,,,,
11,up,Carrie Underwood,Blown Away,12,9,207,,,,
12,up,Dixie Chicks,Home,13,9,233,,,,
13,up,Morgan Wallen,One Thing At A Time,45,1,62,,,,
14,up,Tim McGraw,Number One Hits,14,7,234,,,,
15,up,Willie Nelson,Legend - The Best of Willie Nelson,16,1,240,,,,
16,up,Adam Harvey & Troy Cassar-Daley,The Great Country Songbook,30,12,225,,,,
17,up,Carrie Underwood,Storyteller,17,14,226,,,,
18,up,Luke Combs,This One's for You,18,2,238,,,,
19,up,Blake Shelton,Based On a True Story...,25,16,207,,,,
20,down,Luke Combs,What You See Is What You Get,19,1,239,10,2019-11-10,7,2019-11-17
21,down,Brooks & Dunn,The Greatest Hits Collection,20,5,231,,,,
22,down,Morgan Evans,Things That We Drink To,21,1,228,,,,
23,down,Dixie Chicks,The Essential Dixie Chicks,22,4,225,,,,
24,up,Lady Antebellum,Need You Now,36,5,237,,,,
25,down,Faith Hill,The Hits,23,18,188,,,,
26,-,Luke Bryan,Mind Of A Country Boy,-,26,1,,,,
27,down,Luke Combs,Gettin' Old,4,1,65,,,,
28,down,Taylor Swift,Fearless (Taylor's Version),15,1,111,1,2021-04-11,1,2021-04-11
29,down,Carrie Underwood,Greatest Hits: Decade #1,24,23,161,,,,
30,down,Tim McGraw,Emotional Traffic,26,24,152,,,,
31,down,Casey Barnes,Mayday,2,2,3,,,,
32,up,Alan Jackson,Alan Jackson: 16 Biggest Hits,38,26,120,,,,
33,down,Tim McGraw,Greatest Hits,28,23,120,77,2019-11-17,45,2020-04-12
34,down,Luke Combs,Growin' Up,31,1,99,,,,
35,down,Blake Shelton,If I'm Honest,27,22,109,,,,
36,up,Jelly Roll,Whitsitt Chapel,37,1,39,,,,
37,down,Chris Stapleton,Higher,33,1,28,,,,
38,-,Orville Peck,Stampede: Vol. 1,-,38,1,,,,
39,down,Various Artists,So Country 2018,32,25,106,,,,
40,-,Lee Kernaghan,The Outback Club,-,40,1,,,,
41,up,Willie Nelson,The Border,48,33,3,,,,
42,down,Carly Pearce,hummingbird,29,29,2,,,,
43,down,Dixie Chicks,Playlist: The Very Best of the Dixie Chicks,41,20,208,,,,
44,-,Kevin Blake Weldon,Bad Bob & Jimmy Ride Again,-,44,1,,,,
45,-,Redferrin,Old No. 7,-,45,1,,,,
46,-,Troy Cassar-Daley,Between the Fires,-,1,4,,,,
47,-,Chris Stapleton,Traveller,-,2,222,100,2019-10-13,77,2020-02-23
48,down,Glen Campbell,Greatest Hits,44,3,129,,,,
49,-,Felicity Urquhart & Josh Cunningham,Birdsong,-,26,4,,,,
50,-,Morgan Wallen,Dangerous: The Double Album,-,1,119,39,2020-11-22,1,2021-01-31
51,-,Small Town Romance,Small Town Romance,-,51,1,,,,
52,-,Sawyer Brown,Travelin' Band,-,52,1,,,,
53,-,Dolly Parton,Ultimate Dolly Parton,-,1,106,,,,
