Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Luke Combs,Fathers & Sons,1,1,3,,,,
2,up,Shaboozey,Where I've Been isn't Where I'm Going,2,1,5,,,,
3,up,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,37,3,2,,,,
4,up,Johnny Cash,The Essential Johnny Cash,4,1,242,,,,
5,down,Slim Dusty,The Very Best of Slim Dusty,3,1,242,,,,
6,down,Alan Jackson,The Very Best Of Alan Jackson,5,3,242,,,,
7,down,Luke Bryan,Mind Of A Country Boy,6,6,3,,,,
8,down,Alan Jackson,34 Number Ones,7,3,238,,,,
9,down,Keith Urban,Graffiti U,8,6,238,,,,
10,down,Luke Combs,This One’s for You Too (Deluxe Edition),9,1,242,90,2019-10-06,35,2019-10-20
11,up,Midland,On the Rocks,40,11,9,,,,
12,down,John Williamson,A Hell of a Career,10,3,242,,,,
13,-,Various Artists,Huge Country Hits - 60 Greatest Country Hits,-,1,68,,,,
14,down,Keith Urban,The Story So Far,12,1,242,,,,
15,up,Willie Nelson,Legend - The Best of Willie Nelson,17,1,242,,,,
16,down,Carrie Underwood,Blown Away,14,9,209,,,,
17,down,Dixie Chicks,Home,15,9,235,,,,
18,down,Tim McGraw,Number One Hits,13,7,236,,,,
19,down,Adam Harvey & Troy Cassar-Daley,The Great Country Songbook,16,12,227,,,,
20,down,Carrie Underwood,Storyteller,18,14,228,,,,
21,down,Luke Combs,This One's for You,19,2,240,,,,
22,down,Blake Shelton,Based On a True Story...,20,16,209,,,,
23,down,Luke Combs,Gettin' Old,21,1,67,,,,
24,down,Luke Combs,What You See Is What You Get,11,1,241,10,2019-11-10,7,2019-11-17
25,up,Taylor Swift,Fearless (Taylor's Version),28,1,113,1,2021-04-11,1,2021-04-11
26,down,Brooks & Dunn,The Greatest Hits Collection,22,5,233,,,,
27,-,Johnny Cash,Songwriter,-,27,1,,,,
28,down,Morgan Evans,Things That We Drink To,23,1,230,,,,
29,down,Dixie Chicks,The Essential Dixie Chicks,24,4,227,,,,
30,down,Dixie Chicks,Playlist: The Very Best of the Dixie Chicks,25,20,210,,,,
31,down,Lady Antebellum,Need You Now,26,5,239,,,,
32,down,Carrie Underwood,Greatest Hits: Decade #1,29,23,163,,,,
33,down,Tim McGraw,Emotional Traffic,31,24,154,,,,
34,down,Alan Jackson,Alan Jackson: 16 Biggest Hits,32,26,122,,,,
35,down,Tim McGraw,Greatest Hits,34,23,122,77,2019-11-17,45,2020-04-12
36,down,Blake Shelton,If I'm Honest,33,22,111,,,,
37,down,Faith Hill,The Hits,27,18,190,,,,
38,-,Zach Bryan,Zach Bryan,-,1,28,,,,
39,-,Zach Bryan,American Heartbreak,-,1,59,,,,
40,down,Luke Combs,Growin' Up,35,1,101,,,,
41,down,Morgan Wallen,One Thing At A Time,30,1,64,,,,
42,-,The Orchard,Southern Ground,-,42,1,,,,
43,-,Jelly Roll,Whitsitt Chapel,-,1,40,,,,
44,-,Drake Milligan,Jukebox Songs - EP,-,38,5,,,,
45,-,Bailey Zimmerman,Religiously. The Album.,-,2,14,,,,
46,-,Vincent Mason,Can't Just Be Me - EP,-,46,1,,,,
47,-,Zach Bryan,Summertime Blues - EP,-,1,16,,,,
48,-,Shania Twain,Greatest Hits (2023 Remastered),-,48,2,,,,
49,-,Adam Doleac,about: TIME,-,49,1,,,,
50,-,Karen Waldrup,Kendall County Road - EP,-,50,1,,,,
51,-,Taylor Swift,Speak Now (Taylor's Version),-,1,40,,,,
52,-,The Red Clay Strays,Moment of Truth,-,23,4,,,,
53,-,Dixie Chicks,Wide Open Spaces,-,22,186,,,,
54,-,Jason Aldean,Highway Desperado,-,2,7,,,,
55,-,Billy Strings,Me/and/Dad,-,55,2,,,,
56,-,Drake Milligan,Dallas/Fort Worth,-,3,20,,,,
57,-,Andrew Sa,Cosmic Country Stars: Andrew Sa - EP,-,57,1,,,,
58,down,Glen Campbell,Greatest Hits,39,3,131,,,,
