Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Luke Combs,Gettin' Old,16,1,59,,,,
2,up,Johnny Cash,The Essential Johnny Cash,2,1,234,,,,
3,up,Glen Campbell,Greatest Hits,7,3,123,,,,
4,up,Slim Dusty,The Very Best of Slim Dusty,5,1,234,,,,
5,down,Chris Stapleton,Higher,4,1,22,,,,
6,down,Alan Jackson,The Very Best Of Alan Jackson,3,3,234,,,,
7,down,Luke Combs,This One’s for You Too (Deluxe Edition),6,1,234,90,2019-10-06,35,2019-10-20
8,up,Alan Jackson,34 Number Ones,8,3,230,,,,
9,up,Keith Urban,Graffiti U,9,7,230,,,,
10,up,Taylor Swift,Fearless (Taylor's Version),13,1,105,1,2021-04-11,1,2021-04-11
11,down,Beyoncé,COWBOY CARTER,1,1,6,,,,
12,up,John Williamson,A Hell of a Career,12,3,234,,,,
13,up,Keith Urban,The Story So Far,15,1,234,,,,
14,up,Morgan Wallen,One Thing At A Time,40,1,56,,,,
15,up,Carrie Underwood,Blown Away,17,9,201,,,,
16,up,Brooks & Dunn,The Greatest Hits Collection,25,5,225,,,,
17,up,Dixie Chicks,Home,18,9,227,,,,
18,up,Tim McGraw,Number One Hits,20,7,228,,,,
19,down,Willie Nelson,Legend - The Best of Willie Nelson,14,1,234,,,,
20,up,Carrie Underwood,Storyteller,23,14,220,,,,
21,up,Luke Combs,This One's for You,24,2,232,,,,
22,-,Tori Forsyth,All We Have Is Who We Are,-,22,1,,,,
23,-,The Red Clay Strays,Moment of Truth,-,23,1,,,,
24,up,Luke Combs,What You See Is What You Get,26,1,233,10,2019-11-10,7,2019-11-17
25,down,Morgan Evans,Things That We Drink To,19,1,222,,,,
26,up,Dixie Chicks,Playlist: The Very Best of the Dixie Chicks,27,20,202,,,,
27,up,Lady Antebellum,Need You Now,28,5,232,,,,
28,up,Faith Hill,The Hits,29,18,182,,,,
29,up,Dixie Chicks,Wide Open Spaces,30,22,180,,,,
30,up,Tim McGraw,Emotional Traffic,32,24,146,,,,
31,up,Blake Shelton,If I'm Honest,35,26,103,,,,
32,up,John Williamson,J.W.'s Family Album,41,19,207,,,,
33,-,Various Artists,So Country 2018,-,25,100,,,,
34,-,Blake Shelton,Based On a True Story...,-,16,202,,,,
35,-,Dixie Chicks,The Essential Dixie Chicks,-,4,219,,,,
36,down,Adam Harvey & Troy Cassar-Daley,The Great Country Songbook,22,12,220,,,,
37,-,"BOWEN YOUNG, Clare Bowen & Brandon Robert Young",Us,-,37,1,,,,
38,down,Carrie Underwood,Greatest Hits: Decade #1,31,23,157,,,,
39,down,Alan Jackson,Alan Jackson: 16 Biggest Hits,33,26,115,,,,
40,down,Tim McGraw,Greatest Hits,34,23,115,77,2019-11-17,45,2020-04-12
41,-,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,-,1,71,52,2020-03-22,23,2020-03-29
42,-,Jelly Roll,Whitsitt Chapel,-,1,36,,,,
43,-,Stephen Wilson Jr.,søn of dad,-,43,2,,,,
44,down,Various Artists,Huge Country Hits - 60 Greatest Country Hits,38,1,65,,,,
45,-,Wilson Getchell,Banned from Barflys,-,45,1,,,,
46,-,Josh Turner,Best of Josh Turner,-,33,11,,,,
47,down,James Johnston,RAISED LIKE THAT,10,1,20,,,,
48,-,Jason Aldean,Georgia,-,48,1,,,,
49,down,Luke Combs,Growin' Up,48,1,95,,,,
50,down,Taylor Swift,Speak Now (Taylor's Version),37,1,37,,,,
51,-,Shania Twain,Greatest Hits (2023 Remastered),-,51,1,,,,
52,-,Jayne Denham,Moonshine,-,52,1,,,,
53,-,Zach Bryan,Zach Bryan,-,1,26,,,,
