Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,Noah Kahan,Stick Season (Forever),3,1,16,,,,
3,down,twenty one pilots,Clancy,2,2,7,,,,
4,up,Taylor Swift,folklore (deluxe version),4,1,199,9,2020-08-23,3,2021-03-21
5,up,Taylor Swift,evermore (deluxe version),5,1,179,15,2021-01-10,1,2021-01-17
6,up,Lana Del Rey,Born to Die,8,4,182,,,,
7,up,Lana Del Rey,Norman F*****g Rockwell!,9,4,240,34,2019-10-06,15,2019-11-10
8,down,Cage the Elephant,Neon Pill,7,3,9,,,,
9,up,Nirvana,Nevermind,10,9,184,46,2020-04-26,46,2020-04-26
10,up,Arctic Monkeys,AM,17,3,240,85,2020-11-22,59,2021-01-10
11,up,Hozier,Unheard - EP,12,2,11,,,,
12,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",11,1,240,2,2019-10-06,2,2019-10-06
13,up,Hozier,Hozier (Bonus Track Version),18,5,236,,,,
14,down,Dominic Fike,14 minutes,13,2,6,,,,
15,down,Billie Eilish,Happier Than Ever,14,1,163,5,2021-05-02,3,2021-05-09
16,up,Khruangbin,A LA SALA,19,6,12,,,,
17,down,Hozier,Unreal Unearth: Unheard,16,11,10,,,,
18,down,Wallows,Model,6,6,7,,,,
19,up,Vampire Weekend,Only God Was Above Us,21,2,13,,,,
20,up,Noah Kahan,Busyhead,20,6,60,,,,
21,up,Noah Kahan,I Was / I Am,23,8,71,,,,
22,up,Lana Del Rey,Ultraviolence (Deluxe),24,10,193,,,,
23,up,Billie Eilish,dont smile at me,25,2,238,33,2019-10-06,14,2020-02-02
24,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,31,1,65,,,,
25,up,Melanie Martinez,Cry Baby (Deluxe Edition),33,9,239,,,,
26,up,Adrianne Lenker,songs,29,20,19,,,,
27,up,The Beaches,Blame My Ex,30,6,41,,,,
28,up,Radiohead,In Rainbows,28,15,240,,,,
29,up,Tame Impala,Currents,34,9,240,,,,
30,down,The Black Keys,Ohio Players,22,3,14,,,,
31,up,Cigarettes After Sex,Cigarettes After Sex,35,5,181,,,,
32,-,Cigarettes After Sex,X's,-,32,1,,,,
33,up,The Marías,Submarine,73,33,3,,,,
34,down,Maggie Rogers,Don't Forget Me,32,3,9,,,,
35,up,Melanie Martinez,PORTALS,37,3,62,,,,
36,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),15,9,3,,,,
37,up,Melanie Martinez,K-12,40,9,150,93,2019-10-06,27,2019-11-10
38,down,Lorde,Pure Heroine,26,13,226,,,,
39,up,Lana Del Rey,Lust for Life,42,29,145,,,,
40,down,Imagine Dragons,LOOM,27,27,3,,,,
41,up,Green Day,American Idiot (Deluxe Version),45,15,168,,,,
42,down,MGMT,Oracular Spectacular,36,19,171,,,,
43,down,Hozier,"Wasteland, Baby!",39,6,214,,,,
44,up,Ruby Waters,What's the Point,80,44,2,,,,
45,down,The Lumineers,Cleopatra (Deluxe),41,5,224,,,,
46,down,Imagine Dragons,Evolve,43,9,240,,,,
47,up,Mk.gee,Two Star & The Dream Police,48,31,16,,,,
48,down,Jessie Murph,drowning,46,2,84,,,,
49,down,SUM 41,Heaven :x: Hell,38,4,16,,,,
50,up,Noah Kahan,Cape Elizabeth - EP,56,13,49,,,,
51,down,Red Hot Chili Peppers,Greatest Hits,50,18,239,,,,
52,up,Red Hot Chili Peppers,Californication,57,25,185,,,,
53,down,Radiohead,The Bends,52,40,125,,,,
54,down,Ethel Cain,Preacher’s Daughter,47,27,61,,,,
55,down,Alanis Morissette,Jagged Little Pill,49,22,29,,,,
56,down,Lizzy McAlpine,Older,53,8,10,,,,
57,up,Sublime,Sublime,59,57,48,,,,
58,up,Kings of Leon,Only By the Night,58,14,231,,,,
59,up,boygenius,the record,72,1,73,,,,
60,down,TALK,Lord of the Flies & Birds & Bees,54,4,38,,,,
61,down,Half Moon Run,Salt,55,1,55,,,,
62,up,Coldplay,Parachutes,69,33,206,,,,
63,down,Rainbow Kitten Surprise,Love Hate Music Box,62,12,9,,,,
64,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,63,39,33,,,,
65,down,Lana Del Rey,Honeymoon,64,39,80,,,,
66,up,Phoebe Bridgers,Punisher,75,1,212,69,2020-06-21,47,2020-06-28
67,up,Lord Huron,Strange Trails,95,47,102,,,,
68,down,Green Day,Saviors,66,2,27,,,,
69,down,twenty one pilots,Blurryface,51,15,197,,,,
70,up,Nirvana,In Utero (20th Anniversary) [Remastered],71,17,100,,,,
71,down,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),70,19,181,,,,
72,-,AJR,The Maybe Man,-,4,23,,,,
73,down,The Killers,Hot Fuss,68,41,135,,,,
74,down,Dominic Fike,Sunburn,67,2,48,,,,
75,down,Machine Gun Kelly,Tickets To My Downfall,65,1,135,85,2020-08-09,3,2020-10-04
76,up,Green Day,Dookie (30th Anniversary Deluxe Edition),76,27,43,,,,
77,-,L'Impératrice,Pulsar,-,77,1,,,,
78,down,The Lumineers,The Lumineers,77,12,141,,,,
79,up,Lorde,Melodrama,85,12,226,,,,
80,up,Jon Foreman,In Bloom,84,80,2,,,,
81,up,Waxahatchee,Tigers Blood,90,6,13,,,,
82,-,Bonny Light Horseman,Keep Me on Your Mind/See You Free,-,82,1,,,,
83,up,Nirvana,MTV Unplugged In New York (Live),91,45,143,,,,
84,-,Joey Valence & Brae,NO HANDS,-,84,1,,,,
85,down,St. Vincent,All Born Screaming,74,4,7,,,,
86,up,Khruangbin,Con Todo El Mundo,100,54,65,,,,
87,down,The Offspring,Smash (2008 Remaster),86,43,23,,,,
88,-,DPR IAN,SAINT - EP,-,88,1,,,,
89,down,The Strokes,Is This It,60,56,17,,,,
90,down,Bladee,Cold Visions,89,14,7,,,,
91,-,Pet Shop Boys,A new bohemia - EP,-,91,1,,,,
92,down,Adrianne Lenker,Bright Future,82,5,13,,,,
93,down,City and Colour,The Love Still Held Me Near,81,2,68,,,,
94,-,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),-,6,172,,,,
95,down,The Black Keys,El Camino (10th Anniversary Super Deluxe Edition),94,36,29,,,,
96,up,My Chemical Romance,The Black Parade,99,23,172,,,,
97,-,Pedro the Lion,Santa Cruz,-,97,1,,,,
98,-,Djo,DECIDE,-,11,23,,,,
99,-,Pixies,Doolittle,-,70,3,,,,
100,-,Gorillaz,Demon Days,-,31,110,,,,
