Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,Noah Kahan,Stick Season (Forever),2,1,19,,,,
3,up,Taylor Swift,folklore (deluxe version),4,1,202,9,2020-08-23,3,2021-03-21
4,down,twenty one pilots,Clancy,3,2,10,,,,
5,up,Taylor Swift,evermore (deluxe version),6,1,182,15,2021-01-10,1,2021-01-17
6,up,Lana Del Rey,Born to Die,7,4,185,,,,
7,down,Geoffroy,Good Boy,5,5,3,,,,
8,up,Lana Del Rey,Norman F*****g Rockwell!,8,4,243,34,2019-10-06,15,2019-11-10
9,up,Nirvana,Nevermind,9,8,187,46,2020-04-26,46,2020-04-26
10,up,Cage the Elephant,Neon Pill,13,3,12,,,,
11,down,Hozier,Hozier (Bonus Track Version),10,5,239,,,,
12,up,Hozier,Unreal Unearth: Unheard,12,11,13,,,,
13,down,Arctic Monkeys,AM,11,3,243,85,2020-11-22,59,2021-01-10
14,up,The Beaches,Blame My Ex,22,6,44,,,,
15,up,Imagine Dragons,LOOM,43,15,6,,,,
16,up,Lana Del Rey,Ultraviolence (Deluxe),18,10,196,,,,
17,down,Hozier,Unheard - EP,15,2,14,,,,
18,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",16,1,243,2,2019-10-06,2,2019-10-06
19,up,Noah Kahan,Busyhead,21,6,63,,,,
20,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,25,1,68,,,,
21,up,Billie Eilish,Happier Than Ever,24,1,166,5,2021-05-02,3,2021-05-09
22,up,Adrianne Lenker,songs,23,20,22,,,,
23,down,Melanie Martinez,Cry Baby (Deluxe Edition),19,9,242,,,,
24,up,Radiohead,In Rainbows,26,15,243,,,,
25,up,Billie Eilish,dont smile at me,30,2,241,33,2019-10-06,14,2020-02-02
26,up,Tame Impala,Currents,28,9,243,,,,
27,up,The Used,MEDZ,68,27,2,,,,
28,up,Lorde,Pure Heroine,41,13,229,,,,
29,down,Noah Kahan,I Was / I Am,27,8,74,,,,
30,down,Dominic Fike,14 minutes,20,2,9,,,,
31,down,Vampire Weekend,Only God Was Above Us,14,2,16,,,,
32,up,Melanie Martinez,PORTALS,32,3,65,,,,
33,up,Lana Del Rey,Lust for Life,34,29,148,,,,
34,up,Still Woozy,Loveseat,75,34,2,,,,
35,up,Imagine Dragons,Evolve,44,9,243,,,,
36,down,Joey Valence & Brae,NO HANDS,29,29,4,,,,
37,down,Cigarettes After Sex,Cigarettes After Sex,36,5,184,,,,
38,down,Khruangbin,A LA SALA,31,6,15,,,,
39,up,The Killers,Hot Fuss,50,39,138,,,,
40,up,Alanis Morissette,Jagged Little Pill,51,22,32,,,,
41,down,Green Day,American Idiot (Deluxe Version),37,15,171,,,,
42,down,MGMT,Oracular Spectacular,35,19,174,,,,
43,down,Hozier,"Wasteland, Baby!",39,6,217,,,,
44,up,King Krule,Shhhhhhh! - EP,53,44,2,,,,
45,down,The Lumineers,Cleopatra (Deluxe),42,5,227,,,,
46,down,Melanie Martinez,K-12,33,9,153,93,2019-10-06,27,2019-11-10
47,up,Lorde,Melodrama,55,12,229,,,,
48,down,Jessie Murph,drowning,46,2,87,,,,
49,down,Maggie Rogers,Don't Forget Me,38,3,12,,,,
50,up,Coldplay,Parachutes,54,33,209,,,,
51,down,The Black Keys,Ohio Players,40,3,17,,,,
52,up,Red Hot Chili Peppers,Greatest Hits,56,18,242,,,,
53,-,James Blake & Lil Yachty,Bad Cameo,-,53,1,,,,
54,down,Mk.gee,Two Star & The Dream Police,48,31,19,,,,
55,down,Noah Kahan,Cape Elizabeth - EP,52,13,52,,,,
56,up,SUM 41,Heaven :x: Hell,57,4,19,,,,
57,up,Radiohead,The Bends,58,40,128,,,,
58,up,Machine Gun Kelly,Tickets To My Downfall,60,1,138,85,2020-08-09,3,2020-10-04
59,up,Kings of Leon,Only By the Night,61,14,234,,,,
60,down,Red Hot Chili Peppers,Californication,49,25,188,,,,
61,down,Sublime,Sublime,59,57,51,,,,
62,down,TALK,Lord of the Flies & Birds & Bees,47,4,41,,,,
63,up,The Cranberries,Stars: The Best of the Cranberries 1992-2002,71,39,36,,,,
64,up,twenty one pilots,Blurryface,65,15,200,,,,
65,up,Lake Street Dive,Good Together,83,65,2,,,,
66,down,Dominic Fike,Sunburn,62,2,51,,,,
67,up,Green Day,Saviors,67,2,30,,,,
68,down,Cigarettes After Sex,X's,63,32,4,,,,
69,up,Phoebe Bridgers,Punisher,77,1,215,69,2020-06-21,47,2020-06-28
70,down,Green Day,Dookie (30th Anniversary Deluxe Edition),64,27,46,,,,
71,up,Coldplay,A Rush of Blood to the Head,85,36,181,,,,
72,down,The Decemberists,"As It Ever Was, So It Will Be Again",17,17,3,,,,
73,up,Olivia O'Brien,love & limerence - EP,86,73,2,,,,
74,down,Lana Del Rey,Honeymoon,69,39,83,,,,
75,up,My Chemical Romance,The Black Parade,88,23,175,,,,
76,down,Wallows,Model,45,6,10,,,,
77,-,Hiatus Kaiyote,Love Heart Cheat Code,-,77,1,,,,
78,up,The Lumineers,The Lumineers,79,12,144,,,,
79,-,Mt. Joy,Live at the Salt Shed,-,79,1,,,,
80,-,Washed Out,Notes from a Quiet Life,-,80,1,,,,
81,down,Lizzy McAlpine,Older,66,8,13,,,,
82,down,Ethel Cain,Preacher’s Daughter,81,27,64,,,,
83,-,Dylan Cotrone,Dog House - EP,-,83,1,,,,
84,up,Nirvana,In Utero (20th Anniversary) [Remastered],96,17,103,,,,
85,down,boygenius,the record,74,1,76,,,,
86,-,"nothing,nowhere.",Hell or Highwater,-,86,1,,,,
87,-,Cage the Elephant,Melophobia,-,36,61,,,,
88,down,Nirvana,MTV Unplugged In New York (Live),87,45,146,,,,
89,up,Lorde,Solar Power,97,1,25,,,,
90,-,Cage the Elephant,Tell Me I'm Pretty,-,90,1,,,,
91,up,Gorillaz,Demon Days,94,31,113,,,,
92,-,AJR,The Maybe Man,-,4,25,,,,
93,-,Mt. Joy,Mt. Joy,-,15,146,,,,
94,-,Fleet Foxes,Live on Boston Harbor (Live),-,94,1,,,,
95,up,Half Moon Run,Salt,95,1,58,,,,
96,down,Lord Huron,Strange Trails,70,47,105,,,,
97,-,Tame Impala,The Slow Rush,-,1,225,35,2019-12-08,3,2020-02-23
98,up,The Offspring,Smash (2008 Remaster),98,43,26,,,,
99,down,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),82,19,184,,,,
100,-,Machine Gun Kelly,mainstream sellout,-,1,112,,,,
