Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,Noah Kahan,Stick Season (Forever),2,1,17,,,,
3,up,twenty one pilots,Clancy,3,2,8,,,,
4,up,Taylor Swift,folklore (deluxe version),4,1,200,9,2020-08-23,3,2021-03-21
5,up,Taylor Swift,evermore (deluxe version),5,1,180,15,2021-01-10,1,2021-01-17
6,up,Lana Del Rey,Born to Die,6,4,183,,,,
7,up,Lana Del Rey,Norman F*****g Rockwell!,7,4,241,34,2019-10-06,15,2019-11-10
8,up,Nirvana,Nevermind,9,8,185,46,2020-04-26,46,2020-04-26
9,up,Arctic Monkeys,AM,10,3,241,85,2020-11-22,59,2021-01-10
10,up,Hozier,Hozier (Bonus Track Version),13,5,237,,,,
11,up,Hozier,Unheard - EP,11,2,12,,,,
12,down,Cage the Elephant,Neon Pill,8,3,10,,,,
13,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",12,1,241,2,2019-10-06,2,2019-10-06
14,up,Melanie Martinez,Cry Baby (Deluxe Edition),25,9,240,,,,
15,up,Hozier,Unreal Unearth: Unheard,17,11,11,,,,
16,down,Billie Eilish,Happier Than Ever,15,1,164,5,2021-05-02,3,2021-05-09
17,down,Dominic Fike,14 minutes,14,2,7,,,,
18,up,Noah Kahan,Busyhead,20,6,61,,,,
19,up,Melanie Martinez,PORTALS,35,3,63,,,,
20,up,Lana Del Rey,Ultraviolence (Deluxe),22,10,194,,,,
21,up,Radiohead,In Rainbows,28,15,241,,,,
22,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,24,1,66,,,,
23,down,Vampire Weekend,Only God Was Above Us,19,2,14,,,,
24,down,Billie Eilish,dont smile at me,23,2,239,33,2019-10-06,14,2020-02-02
25,up,Adrianne Lenker,songs,26,20,20,,,,
26,up,The Beaches,Blame My Ex,27,6,42,,,,
27,up,L'Impératrice,Pulsar,77,27,2,,,,
28,down,Noah Kahan,I Was / I Am,21,8,72,,,,
29,down,Khruangbin,A LA SALA,16,6,13,,,,
30,up,Melanie Martinez,K-12,37,9,151,93,2019-10-06,27,2019-11-10
31,down,Tame Impala,Currents,29,9,241,,,,
32,down,The Black Keys,Ohio Players,30,3,15,,,,
33,up,Joey Valence & Brae,NO HANDS,84,33,2,,,,
34,down,Cigarettes After Sex,Cigarettes After Sex,31,5,182,,,,
35,down,Maggie Rogers,Don't Forget Me,34,3,10,,,,
36,up,Hozier,"Wasteland, Baby!",43,6,215,,,,
37,up,The Lumineers,Cleopatra (Deluxe),45,5,225,,,,
38,down,Wallows,Model,18,6,8,,,,
39,up,MGMT,Oracular Spectacular,42,19,172,,,,
40,down,Lana Del Rey,Lust for Life,39,29,146,,,,
41,up,Mk.gee,Two Star & The Dream Police,47,31,17,,,,
42,down,Green Day,American Idiot (Deluxe Version),41,15,169,,,,
43,down,Imagine Dragons,LOOM,40,27,4,,,,
44,up,Imagine Dragons,Evolve,46,9,241,,,,
45,down,Lorde,Pure Heroine,38,13,227,,,,
46,up,Red Hot Chili Peppers,Californication,52,25,186,,,,
47,-,Geoffroy,Good Boy,-,47,1,,,,
48,down,Cigarettes After Sex,X's,32,32,2,,,,
49,down,Jessie Murph,drowning,48,2,85,,,,
50,up,TALK,Lord of the Flies & Birds & Bees,60,4,39,,,,
51,down,SUM 41,Heaven :x: Hell,49,4,17,,,,
52,up,Alanis Morissette,Jagged Little Pill,55,22,30,,,,
53,up,The Killers,Hot Fuss,73,41,136,,,,
54,down,Noah Kahan,Cape Elizabeth - EP,50,13,50,,,,
55,up,Machine Gun Kelly,Tickets To My Downfall,75,1,136,85,2020-08-09,3,2020-10-04
56,down,Radiohead,The Bends,53,40,126,,,,
57,up,Kings of Leon,Only By the Night,58,14,232,,,,
58,down,Red Hot Chili Peppers,Greatest Hits,51,18,240,,,,
59,down,Lizzy McAlpine,Older,56,8,11,,,,
60,up,Coldplay,Parachutes,62,33,207,,,,
61,down,Sublime,Sublime,57,57,49,,,,
62,up,The Cranberries,Stars: The Best of the Cranberries 1992-2002,64,39,34,,,,
63,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),36,9,4,,,,
64,up,Lorde,Melodrama,79,12,227,,,,
65,up,Bonny Light Horseman,Keep Me on Your Mind/See You Free,82,65,2,,,,
66,up,Green Day,Dookie (30th Anniversary Deluxe Edition),76,27,44,,,,
67,down,Ethel Cain,Preacher’s Daughter,54,27,62,,,,
68,down,boygenius,the record,59,1,74,,,,
69,up,twenty one pilots,Blurryface,69,15,198,,,,
70,up,Dominic Fike,Sunburn,74,2,49,,,,
71,down,Lana Del Rey,Honeymoon,65,39,81,,,,
72,-,The Decemberists,"As It Ever Was, So It Will Be Again",-,72,1,,,,
73,down,Green Day,Saviors,68,2,28,,,,
74,down,Lord Huron,Strange Trails,67,47,103,,,,
75,up,The Lumineers,The Lumineers,78,12,142,,,,
76,down,Nirvana,In Utero (20th Anniversary) [Remastered],70,17,101,,,,
77,up,Nirvana,MTV Unplugged In New York (Live),83,45,144,,,,
78,down,Phoebe Bridgers,Punisher,66,1,213,69,2020-06-21,47,2020-06-28
79,down,AJR,The Maybe Man,72,4,24,,,,
80,down,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),71,19,182,,,,
81,down,Half Moon Run,Salt,61,1,56,,,,
82,up,My Chemical Romance,The Black Parade,96,23,173,,,,
83,up,The Offspring,Smash (2008 Remaster),87,43,24,,,,
84,-,Me First and The Gimme Gimmes,¡Blow it…at Madison's Quinceañera!,-,84,1,,,,
85,-,Coldplay,A Rush of Blood to the Head,-,36,179,,,,
86,down,The Marías,Submarine,33,33,4,,,,
87,up,City and Colour,The Love Still Held Me Near,93,2,69,,,,
88,-,Tame Impala,The Slow Rush,-,1,224,35,2019-12-08,3,2020-02-23
89,-,skaiwater,#gigi,-,89,1,,,,
90,-,James Vincent McMorrow,"Wide open, horses",-,90,1,,,,
91,-,Machine Gun Kelly,mainstream sellout,-,1,111,,,,
92,-,Lana Del Rey,Blue Banisters,-,1,140,,,,
93,down,DPR IAN,SAINT - EP,88,88,2,,,,
94,up,Pixies,Doolittle,99,70,4,,,,
95,-,The Strokes,The New Abnormal,-,1,164,21,2020-04-12,4,2020-04-19
96,down,Waxahatchee,Tigers Blood,81,6,14,,,,
97,down,Ruby Waters,What's the Point,44,44,3,,,,
98,up,Gorillaz,Demon Days,100,31,111,,,,
99,-,Mt. Joy,Mt. Joy,-,15,145,,,,
100,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),94,6,173,,,,
