Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,4,1,57,,,,
2,up,Sade,Like a Tattoo,2,1,5,,,,
3,up,Frank Sinatra,I've Got My Love to Keep Me Warm,5,1,103,,,,
4,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,1,1,155,,,,
5,up,Roy Ayers,Funk in the Hole,6,1,137,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,207,,,,
7,up,Quincy Jones and His Orchestra,Soul Bossa Nova,14,3,111,,,,
8,down,Curtis Mayfield,Move On Up (Single Edit),3,1,184,,,,
9,up,Sade,Kiss of Life,10,3,5,,,,
10,down,Sade,No Ordinary Love,9,1,5,,,,
11,down,Frank Sinatra,My Way (Remastered 2008),7,1,51,,,,
12,down,Jan Johansson,Visa Från Utanmyra,11,1,191,,,,
13,down,Nina Simone,Feeling Good,12,1,201,,,,
14,down,Marilyn Maye,Put on a Happy Face,13,1,143,,,,
15,up,Bobby Hutcherson,Goin' Down South,17,8,95,,,,
16,up,Robert Glasper,Let Go,63,16,2,,,,
17,up,Laufey & Víkingur Ólafsson,Bewitched (Rework),80,17,2,,,,
18,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],18,4,60,,,,
19,up,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),77,19,2,,,,
20,up,John Coltrane,My Shining Hour,25,3,131,,,,
21,up,Sade,Pearls,28,16,5,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),21,1,191,,,,
23,up,Soundscapes of Serenity,Selling Luck at Pearl River,31,22,36,,,,
24,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),38,24,5,,,,
25,down,Laufey,Bored,16,4,8,,,,
26,up,Soundscapes of Serenity,Rythm of a Fairytale Town,27,19,35,,,,
27,up,Soundscapes of Serenity,The Story of Billy the Clown and the Flaming Raccoons,34,26,36,,,,
28,up,Soundscapes of Serenity,"Not Even I Know These Chords (lol, 'course I do)",33,24,36,,,,
29,up,Robert Glasper,Awakening Dawn,61,29,2,,,,
30,up,Soundscapes of Serenity,Downfall in Reverse,35,20,36,,,,
31,down,Frank Sinatra,That's Life (Remastered 2008),29,9,35,,,,
32,down,Soundscapes of Serenity,Chased by Shadows and a Sleepless Cat in Central Park,30,27,34,,,,
33,down,Soundscapes of Serenity,Sunrise Over 7th Avenue,32,23,35,,,,
34,up,James Taylor Quartet,I Say a Little Prayer,40,12,76,,,,
