Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),4,1,73,,,,
2,up,Christian Antonius Mueller,Piano Man (Billy Joel),16,2,41,,,,
3,-,Smooth Groove Masters,Mandy ( Barry Manilow ),-,3,10,,,,
4,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),3,2,180,,,,
5,up,Glara,En Vänlig Grönskas Rika Dräkt,5,1,6,,,,
6,-,"Herb Ellis, Oscar Peterson & Ray Brown",Stormy Weather,-,6,2,,,,
7,-,Nils Landgren Funk Unit,Summer Night City,-,2,50,,,,
8,-,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),-,5,42,,,,
9,-,The Dave Brubeck Quartet,Take Five,-,5,20,,,,
10,up,Roger Pontare,När Vindarna Viskar Mitt Namn,25,1,115,,,,
11,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,52,,,,
12,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,5,83,,,,
13,-,Berti Barbera & Nicu Patoi,Big Yellow Taxi (joni Mitchell),-,7,16,,,,
14,-,Monica & Carl-Axel Dominique,Sommarpärlor,-,7,30,,,,
15,-,Arne Lamberth,Nana,-,4,18,,,,
16,-,Oscar Peterson,I Got It Bad and That Ain't Good (Remastered),-,16,1,,,,
17,-,Natalie Cole,Route 66,-,8,17,,,,
18,-,Curtis Mayfield,Move On Up (Single Edit),-,1,141,,,,
19,-,David A. Stewart,Lily Was Here,-,2,87,,,,
20,-,Nils Landgren Funk Unit,"Money, Money, Money",-,6,20,,,,
21,-,Berti Barbera & Nicu Patoi,Follow You Follow Me (genesis),-,8,19,,,,
