Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),1,1,237,,,,
2,up,Pendulum,In Silico,2,1,240,,,,
3,up,Jungle,Jungle,3,2,239,,,,
4,up,Mt. Eden,Meds - EP (1),4,3,239,,,,
5,up,Pendulum,Immersion (Deluxe Version),6,4,239,,,,
6,down,SIX60,Six60,5,1,241,,,,
7,up,Sneaky Sound System,Sneaky Sound System,7,5,242,,,,
8,up,Grimes,Art Angels,8,6,237,,,,
9,up,Groove Armada,Soundboy Rock (Bonus Track Version),9,7,242,,,,
10,up,Café del Mar,The Very Best of Cafe del Mar Music,10,7,226,,,,
11,up,The Glitch Mob,Drink the Sea,11,9,239,,,,
12,up,TNGHT,TNGHT - EP,12,8,240,,,,
13,up,Massive Attack,Mezzanine,16,8,239,,,,
14,down,Pacific Heights,The Stillness,13,11,237,,,,
15,down,Various Artists,Miracle,14,12,242,,,,
16,down,Björk,Vulnicura,15,12,212,,,,
17,-,Moby,Innocents,-,17,157,,,,
18,down,Parov Stelar,"The Princess, Pt. 2",17,12,172,,,,
19,down,St Germain,St Germain,18,13,169,,,,
20,-,Owsey,Chronicles: Antique Skies,-,20,1,,,,
21,down,Morcheeba,Big Calm,19,16,109,,,,
