Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),1,1,235,,,,
2,up,Pendulum,In Silico,2,1,238,,,,
3,up,Jungle,Jungle,3,2,237,,,,
4,up,Travis Garrett,Another Man - EP,20,4,2,,,,
5,down,Mt. Eden,Meds - EP (1),4,3,237,,,,
6,up,SIX60,Six60,22,1,239,,,,
7,down,Pendulum,Immersion (Deluxe Version),5,4,237,,,,
8,down,Sneaky Sound System,Sneaky Sound System,6,5,240,,,,
9,down,Grimes,Art Angels,7,6,235,,,,
10,down,Groove Armada,Soundboy Rock (Bonus Track Version),8,7,240,,,,
11,up,Pacific Heights,The Stillness,12,11,235,,,,
12,down,Café del Mar,The Very Best of Cafe del Mar Music,9,7,224,,,,
13,down,The Glitch Mob,Drink the Sea,11,9,237,,,,
14,down,TNGHT,TNGHT - EP,13,8,238,,,,
15,down,Massive Attack,Mezzanine,10,8,237,,,,
16,down,Various Artists,Miracle,15,12,240,,,,
17,up,Björk,Vulnicura,17,12,210,,,,
18,down,Morcheeba,Big Calm,16,16,107,,,,
19,down,Parov Stelar,"The Princess, Pt. 2",18,12,170,,,,
20,down,St Germain,St Germain,19,13,167,,,,
21,down,Charli XCX,BRAT,14,14,2,,,,
