Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",1,1,5,,,,
2,up,Lindy Kerby,Finding Forgiveness,12,1,4,,,,
3,up,Brian Crain,Flight of the Eagle,23,3,12,,,,
4,up,Thad Fiscella,Tri-Impromptu #1 (Series 1),9,1,4,,,,
5,up,Keith Martinson,Testimony,17,1,8,,,,
6,up,George Skaroulis,Colorado,20,1,10,,,,
7,up,Christian Calcatelli,Infiniti,21,4,4,,,,
8,down,"Ryo Terakado, Lucia Swarts & Siebe Henstra",Sonata XI in E Major: V. Gavotta - Allegro,2,1,24,,,,
9,down,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",6,1,38,,,,
10,up,Brian Crain,The Edge of a Petal,34,3,14,,,,
11,up,Alessandra Celletti,3 Gymnopédies: No. 3. Lent et grave in A Minor,39,9,12,,,,
12,up,Alessandra Celletti,Gymnopédies n° 3,38,12,11,,,,
13,up,Jakob Lindberg,Fantasia No. 15,15,3,25,,,,
14,up,Pepe Romero & Caledonio Romero,"12 Danzas Españolas: No. 6, Rondalla Aragonesa - Jota",16,7,39,,,,
15,up,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",18,3,39,,,,
16,up,The Voronezh Balalaika Ensemble,"The Nutcracker Suite, Op. 71a: No. 2b Dance of the Sugar Plum Fairy",24,10,5,,,,
17,up,Zagreb Festival Orchestra & ミヒャエル・ハラース,どろぼうかささぎ - 序曲,22,15,13,,,,
18,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Serenade No. 13 in G 'Eine kleine Nachtmusik' K525 (1990 Remastered Version): I. Allegro,25,15,29,,,,
19,up,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",29,7,35,,,,
20,-,Audiomachine,Dauntless,-,20,1,,,,
21,up,"Erwin Ramor, Antal Doráti, Philharmonia Hungarica & Zoltan Thirring","Symphony in D, H. I:6 - ""Le Matin"": II. Adagio",28,7,7,,,,
22,up,Detroit Symphony Orchestra & Paul Paray,Light Cavalry: Overture,35,2,20,,,,
23,up,"Art Of Baroque Trumpet, Leopold Mozart, Niklas Eklund & The Drottningholm Baroque Ensemble",Trumpet Concerto In D Major: Allegro Moderato,41,13,35,,,,
24,down,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in E-Flat, Op. 55 - ""Eroica"": IV. Finale (Allegro Molto)",11,6,6,,,,
25,up,Brian Golden,Ennie,45,11,7,,,,
26,up,Brian Golden,Prelude 22,58,21,8,,,,
27,down,Andrea Coen & Valerio Losito,"Sonata in F Major, Kk. 78: II. (Minuetto)",14,11,6,,,,
28,-,James Michael Stevens,Italian Prelude No. 5 - Silent Coliseum,-,28,1,,,,
29,-,Prof. Lacasse,Pathways,-,2,14,,,,
30,up,Orquesta Festival Praga,Andante de la Haffner,55,30,3,,,,
31,-,Jo Jasper,Need Silence,-,17,1,,,,
32,up,Prof. Lacasse,Beving,63,18,13,,,,
33,down,"Emil Gilels, Philharmonia Orchestra & Lorin Maazel",Concerto for Piano and Orchestra No. 2 Op. 44 (edited Siloti) (1995 Remastered Version): Allegro con fuoco,30,8,11,,,,
34,up,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,43,6,36,,,,
35,-,Thad Fiscella,Tri-Impromptu #3 (Series 1),-,6,1,,,,
36,-,Jo Jasper,A Pure Heart,-,2,1,,,,
37,-,James Michael Stevens,Italian prelude no. 8 - italiano notturno,-,13,1,,,,
38,up,Casper da Salo Quartet,"String Quartet In B Minor, Op. 64, No. 2, Hob. III:68: II. Adagio Ma Non Troppo",42,38,2,,,,
39,up,Franz Welser-Möst & London Philharmonic Orchestra,"Symphony No.3 In a Minor, Op.56 -Scottish, IV.: Allegro Maestoso Assai",48,39,7,,,,
40,-,Ludovico Einaudi,The Earth Prelude,-,14,1,,,,
41,down,科芬園皇家歌劇院管弦樂團 & Richard Bonynge,Giselle: Pas de deux des jeunes paysans (interp. Bergmüller):,31,14,16,,,,
42,up,Prof. Lacasse,Lost and Found,82,16,8,,,,
43,up,Brian Golden,No Answers,57,16,7,,,,
44,down,Pietro Spada & Vincenzo Bolognese,"3 Sonatas for Piano & Violin, Op. 2 Nos. 1-3-5: No. 1 in E-Flat Major. Allegro con spirito",32,18,38,,,,
45,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Amériques,56,45,2,,,,
46,up,Vienna Philharmonic & Hans Schmidt-Isserstedt,"Symphony No. 6 in F Major, Op. 68, ""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande. Allegro ma non troppo",47,25,21,,,,
47,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",33,2,37,,,,
48,-,Prof. Lacasse,Brise,-,23,14,,,,
49,up,Tim Neumark,The Dream of You,62,1,24,,,,
50,up,Kendra Logozar,Skagit Valley,60,9,2,,,,
51,up,Robby Davis,It Is Well With My Soul,95,20,4,,,,
52,up,ブラティスラヴァ放送交響楽団 & オンドレイ・レナールト,"Voices of Spring, Waltz, Op. 410",72,21,3,,,,
53,down,Prof. Lacasse,Sombre nuit,44,2,16,,,,
54,-,菲爾庫特 & 詹姆斯高威,Believe Me If All Those Endearing Young Charms/The Gentle Maiden,-,14,2,,,,
55,-,Jo Jasper,Look at the Sky,-,4,1,,,,
56,-,"菲爾庫特, 詹姆斯高威, David Downes, David Cooke, Ivan Gilliland, Geraint Roberts, Dave Bryant, The Tranquility Strings led by Therese Timoney & The Celtic Voices of Trinity College, Dublin",Harry's Game,-,20,4,,,,
57,down,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),37,6,38,,,,
58,-,"Alexandra Kouznetsova, Pyotr Kondrashin & Tatyana Michkol","Schubert: 3 Marches militaires, D.733: No. 1, Marche militaire in D Major",-,58,2,,,,
59,-,威尼斯天使,Little Drummer Boy,-,59,2,,,,
60,-,Holly Baines,Chasing Starlight,-,7,15,,,,
61,-,James Michael Stevens,Italian Prelude No. 3 - Tuscany Fields,-,24,1,,,,
62,-,Chad Lawson,I Wandered Lonely as a Cloud,-,1,24,,,,
63,-,Thad Fiscella,Tri-Impromptu #2 (Series 1),-,26,1,,,,
64,down,Leipzig Mendelssohn Chamber Orchestra & Peter Bruns,"Cello Concerto No. 2 In D Major, Hob.VIIb:2: III. Allegro",50,11,22,,,,
65,-,Chad Lawson,Stay,-,4,5,,,,
66,up,David Nevue,'tis So Sweet to Trust In Jesus,89,5,11,,,,
67,-,Ludovico Einaudi,Walk,-,29,1,,,,
68,up,Odile Delangle & Claude Delangle,"Saxophone Sonata In C Sharp Major: I. Tres Modere, Expressif",81,33,9,,,,
69,up,Orchestra Mozart & Claudio Abbado,"Symphony No. 9 in C Major, D. 944 ""The Great"": I. Andante - Allegro ma non troppo",96,41,8,,,,
70,-,Aaron Copland & Philharmonia Orchestra,Symphony No. 3: III. Andantino Quasi Allegretto,-,70,1,,,,
71,-,"Renée Fleming, Orchestra Of St Luke's & Patrick Summers","You'll Never Walk Alone (from ""Carousel"") [From ""Carousel""]",-,34,1,,,,
72,down,Robby Davis,Come Thou Fount,52,8,22,,,,
73,-,Jo Jasper,Life Goes On,-,18,1,,,,
74,-,"James Galway, Phil Coulter, David Cooke, Dave Bryant, Ivan Gilliland, Geraint Roberts, The Voice Squad & The Irish Philharmonia",Steal Away,-,21,6,,,,
75,down,查德・勞森,One Day You Finally Knew,36,36,6,,,,
76,-,Wiener Philharmoniker & Willi Boskovsky,"Bahn Frei - Polka Galop, Op. 45",-,76,1,,,,
77,down,Brian Golden,Simplicity,51,5,5,,,,
78,-,Richard Bonynge & English Chamber Orchestra,"Sinfonia in D Major, 'Veneziana': 1. Allegro assai",-,12,25,,,,
79,up,Jennifer Haines,Fairest Lord Jesus,90,24,20,,,,
80,-,Jo Jasper,And Still You Are There,-,23,1,,,,
81,down,Michael Logozar,The Fisherman's Tale,65,1,30,,,,
82,-,"倫敦交響樂團, Oivin Fjeldstad & Sir Clifford Curzon","Piano Concerto in A Minor, Op. 16 : III. Allegro moderato molto e marcato - Quasi presto - Andante maestoso",-,24,1,,,,
83,down,Chad Lawson,She Dreams of Time,69,39,6,,,,
84,-,David Nevue,"Lord, I'm Coming Home",-,8,15,,,,
85,-,Melos Ensemble,"Introduction and Allegro for Harp, Flute, Clarinet and String Quartet, M.46",-,23,4,,,,
86,-,John Williams & William Goodchild,Pavane for Guitar and String Orchestra,-,17,15,,,,
87,-,"倫敦愛樂樂團, Pierino Gamba & Alfredo Campoli","Violin Concerto No. 3 in B Minor, Op. 61: III. Molto moderato - Allegro non troppo",-,87,1,,,,
88,-,Gil Shaham & 奧菲斯室內樂團,"Violin Concerto in C Major - ""In the Style of Vivaldi"": III. Allegro Assai",-,48,12,,,,
89,-,Academy of St. Martin in the Fields Chamber Ensemble,"Divertimento in F, K. 247: 1. Allegro",-,45,2,,,,
90,-,"菲爾庫特, 詹姆斯高威, David Cooke, Ivan Gilliland, Geraint Roberts & Dave Bryant",Mná na h-Eireann (Women of Ireland),-,22,3,,,,
91,-,David Nevue,Just As I Am,-,21,16,,,,
92,-,Nash Ensemble,"Four Waltzes for Flute, Clarinet & Piano (arr, Lev Atovmyan): I. Spring Waltz: clarinet & piano (from Michurin Op. 78a No. 3)",-,92,1,,,,
93,-,辻井伸行,ピアノ・ソナタ 第10番 ハ長調 K.330(第1楽章 アレグロ・モデラート),-,93,1,,,,
94,-,Chicago Symphony Orchestra & Sir Georg Solti,"Boléro, M.81",-,74,1,,,,
95,-,Jeremy Yowell,All Things Bright and Beautiful,-,8,15,,,,
96,down,London Symphony Orchestra & Stanley Black,Gayaneh: Ayesha's Dance,61,61,2,,,,
97,down,Benjamin Hudson & Jürgen Kruse,"Spiegel im Spiegel, for Violin & Piano",53,39,24,,,,
98,-,Jon Schmidt,"O Savior, Thou Who Wearest a Crown",-,45,3,,,,
99,down,"Sidney Sax, National Philharmonic Orchestra & Richard Bonynge",Coppélia - Tableau 1: No. 5 Ballade de l'épi,40,40,5,,,,
100,-,威尼斯天使,Edelweiss,-,76,2,,,,
