Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ryo Terakado, Lucia Swarts & Siebe Henstra",Sonata XI in E Major: V. Gavotta - Allegro,3,1,29,,,,
2,down,Thad Fiscella,Tri-Impromptu #1 (Series 1),1,1,9,,,,
3,down,Rachel LaFond,Heart Full Of Memories,2,1,3,,,,
4,up,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",4,1,43,,,,
5,up,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",9,3,44,,,,
6,down,Jakob Lindberg,Fantasia No. 15,5,3,30,,,,
7,up,Detroit Symphony Orchestra & Paul Paray,Light Cavalry: Overture,28,2,25,,,,
8,-,Prof. Lacasse,Sombre nuit,-,2,20,,,,
9,up,Pepe Romero & Caledonio Romero,"12 Danzas Españolas: No. 6, Rondalla Aragonesa - Jota",11,7,44,,,,
10,up,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",19,7,40,,,,
11,up,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,31,6,41,,,,
12,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",For the Beauty of the Earth,-,12,17,,,,
13,up,James Michael Stevens,Italian prelude no. 8 - italiano notturno,15,13,5,,,,
14,down,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in E-Flat, Op. 55 - ""Eroica"": IV. Finale (Allegro Molto)",6,6,11,,,,
15,up,Andrea Coen & Valerio Losito,"Sonata in F Major, Kk. 78: II. (Minuetto)",67,11,11,,,,
16,up,Brian Golden,No Answers,30,16,12,,,,
17,up,Prof. Lacasse,Pathways,27,2,18,,,,
18,up,Jo Jasper,Life Goes On,21,18,5,,,,
19,up,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: I. Morning",83,6,16,,,,
20,up,Jo Jasper,A Pure Heart,76,2,5,,,,
21,down,Jo Jasper,Look at the Sky,13,4,5,,,,
22,up,Vienna Philharmonic & Hans Schmidt-Isserstedt,"Symphony No. 6 in F, Op. 68 -""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande: Allegro ma non troppo",40,15,5,,,,
23,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,15,2,,,,
24,up,"倫敦交響樂團, Oivin Fjeldstad & Sir Clifford Curzon","Piano Concerto in A Minor, Op. 16 : III. Allegro moderato molto e marcato - Quasi presto - Andante maestoso",92,24,5,,,,
25,-,Alessandro Alessandroni,Sonata allegra,-,8,1,,,,
26,down,"Emil Gilels, Philharmonia Orchestra & Lorin Maazel",Concerto for Piano and Orchestra No. 2 Op. 44 (edited Siloti) (1995 Remastered Version): Allegro con fuoco,8,8,16,,,,
27,down,James Michael Stevens,Italian Prelude No. 1 - Quietened Thoughts,22,22,5,,,,
28,-,"拉蘿佳, Wiener Symphoniker & Uri Segal","Piano Concerto No. 22 in E-Flat Major, K. 482: 3. Allegro - Andante cantabile - Tempo I",-,7,12,,,,
29,-,Gil Shaham & 奧菲斯室內樂團,Schön Rosmarin,-,29,1,,,,
30,-,Leipzig Mendelssohn Chamber Orchestra & Peter Bruns,"Cello Concerto No. 2 In D Major, Hob.VIIb:2: III. Allegro",-,11,23,,,,
31,up,Michael Logozar,The Fisherman's Tale,44,1,35,,,,
32,down,The Voronezh Balalaika Ensemble,"The Nutcracker Suite, Op. 71a: No. 2b Dance of the Sugar Plum Fairy",10,10,10,,,,
33,up,Jeremy Yowell,All Things Bright and Beautiful,96,8,18,,,,
34,up,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),87,6,43,,,,
35,up,Jo Jasper,And Still You Are There,41,23,6,,,,
36,-,Chad Lawson,Stay,-,4,7,,,,
37,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 1, I Don't Think Now Is The Best Time / At Wit's End (Live)",79,37,3,,,,
38,up,ブラティスラヴァ放送交響楽団 & オンドレイ・レナールト,"Voices of Spring, Waltz, Op. 410",39,21,8,,,,
39,up,群星,Why?,89,27,4,,,,
40,up,Tim Neumark,The Dream of You,42,1,29,,,,
41,-,Orchestra Mozart & Claudio Abbado,"Symphony No. 9 in C Major, D. 944 ""The Great"": I. Andante - Allegro ma non troppo",-,41,11,,,,
42,up,Chad Lawson,She Dreams of Time,61,39,10,,,,
43,down,Brian Golden,Simplicity,32,5,9,,,,
44,-,Marco Velocci,Picture Me,-,44,1,,,,
45,up,Jo Jasper,Need Silence,80,17,6,,,,
46,down,James Michael Stevens,Italian Prelude No. 3 - Tuscany Fields,37,24,6,,,,
47,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 6 in F, Op. 68 -""Pastoral"": V. Hirtengesang. Frohe und dankbare Gefühle nach dem Sturm: Allegretto",-,38,2,,,,
48,down,Chad Lawson,I Wandered Lonely as a Cloud,33,1,29,,,,
49,down,Thad Fiscella,Tri-Impromptu #2 (Series 1),26,26,4,,,,
50,up,Philharmonia Orchestra & Carlo Maria Giulini,Il barbiere di Siviglia: Overture,51,26,3,,,,
51,down,Zagreb Festival Orchestra & ミヒャエル・ハラース,どろぼうかささぎ - 序曲,23,15,18,,,,
52,down,"Erwin Ramor, Antal Doráti, Philharmonia Hungarica & Zoltan Thirring","Symphony in D, H. I:6 - ""Le Matin"": II. Adagio",7,7,12,,,,
53,down,Kendra Logozar,Skagit Valley,47,9,6,,,,
54,up,Jennifer Haines,Fairest Lord Jesus,90,24,24,,,,
55,up,Thad Fiscella,Tri-Impromptu #3 (Series 1),98,6,4,,,,
56,down,"Art Of Baroque Trumpet, Leopold Mozart, Niklas Eklund & The Drottningholm Baroque Ensemble",Trumpet Concerto In D Major: Allegro Moderato,17,13,40,,,,
57,down,Brian Golden,Prelude 22,53,21,13,,,,
58,down,Jo Jasper,The Wind and the Rain,45,21,5,,,,
59,down,Ludovico Einaudi,The Earth Prelude,14,14,6,,,,
60,-,查德・勞森,One Day You Finally Knew,-,36,9,,,,
61,-,Russell Watson,Amore e musica,-,61,2,,,,
62,-,David Nevue,'tis So Sweet to Trust In Jesus,-,5,13,,,,
63,-,David Nevue,"My Jesus, I Love Thee",-,37,7,,,,
64,down,Brian Golden,Ennie,20,11,11,,,,
65,down,Chad Lawson,Across the Distance,64,38,6,,,,
66,down,Prof. Lacasse,Beving,18,18,18,,,,
67,down,Aeolian String Quartet,"String Quartet in E-Flat, HII No. 6, Op. 1, No. 0: I. Presto",63,30,3,,,,
68,-,Jeroen van Veen,Mika's Song,-,68,1,,,,
69,-,Philharmonia Quartett Berlin,"Streichquartett, A-Moll, Op. 132: I. Assai Sostenuto - Allegro",-,69,1,,,,
70,down,Prof. Lacasse,Lost and Found,46,16,11,,,,
71,-,John Williams & William Goodchild,Pavane for Guitar and String Orchestra,-,17,17,,,,
72,-,Jo Jasper,Carried,-,9,4,,,,
73,up,David Nevue,Just As I Am,99,21,21,,,,
74,-,Joey Curtin,I Feel the Winds of God Today,-,14,13,,,,
75,-,Yo-Yo Ma & Kathryn Stott,"Sonata No. 1 In a Major for Violin and Piano, Op. 13: II. Andante",-,75,1,,,,
76,-,Daniel Barenboim,"Nocturne No. 11 in G Minor, Op. 37, No. 1",-,76,1,,,,
77,-,David Nevue,Come Thou Fount of Every Blessing,-,2,7,,,,
78,-,Heinz Holliger & Alfred Brendel,"3 Romances, Op. 94: No. 2 Einfach, Innig",-,15,8,,,,
79,up,Rebecca Oswald,Think,88,11,9,,,,
80,up,Prof. Lacasse,Horizon,97,55,8,,,,
81,-,Jason Vieaux,"Sonata Romantica: I. Allegro Non Troppo, Semplice",-,58,1,,,,
82,-,Berlin Philharmonic & Rafael Kubelik,"Symphony No. 6 in D Major, Op. 60: II. Adagio",-,82,1,,,,
83,-,Wiener Schubert Trio,"Piano Trio in G, K. 496: I. Allegro",-,24,19,,,,
84,-,Berlin Symphony Orchestra & Herbert von Karajan,"Symphony No. 8 in F Major, Op. 93: I. Allegro vivace e con brio",-,84,1,,,,
85,down,Prof. Lacasse,Brise,62,23,19,,,,
86,-,Jason Vieaux,"Voyons si c'est ca - 6 Pieces, Op. 45: No. 2. Allegretto",-,86,1,,,,
87,-,Trio Élégiaque,"Piano Trio in D Major, Op. 70 No. 1 ""Ghost"": II. Largo assai ed espressivo",-,87,1,,,,
88,-,"Sylvia McNair, André Previn & David Finck","Ac-cent-tchu-ate the Positive (From ""Here Come The Waves"")",-,88,1,,,,
89,-,Philharmonia Hungarica & Antal Doráti,"Symphony in E, H. I:29: III. Minuet & Trio - Allegretto",-,89,1,,,,
90,-,Richard Clayderman,Vanessa's First Smiles,-,44,3,,,,
91,-,Jeroen van Veen,Beloved,-,91,1,,,,
92,-,David Nevue,"Lord, I'm Coming Home",-,8,18,,,,
93,down,Ludovico Einaudi,Elegy for the Arctic,77,40,5,,,,
94,-,Pietro Spada & Vincenzo Bolognese,"3 Sonatas for Piano & Violin, Op. 2 Nos. 1-3-5: No. 1 in E-Flat Major. Allegro con spirito",-,18,40,,,,
95,-,Jeroen van Veen,The Things I Really,-,95,1,,,,
96,-,"Pascal Rogé, Charles Dutoit & Royal Philharmonic Orchestra","Piano Concerto No. 5 (""Egyptian""), in F Major, Op. 103: I. Allegro Animato",-,92,1,,,,
97,-,Gil Shaham & 奧菲斯室內樂團,"Violin Concerto in C Major - ""In the Style of Vivaldi"": III. Allegro Assai",-,48,14,,,,
98,down,Richard Bonynge & English Chamber Orchestra,"Sinfonia in D Major, 'Veneziana': 1. Allegro assai",68,12,28,,,,
99,-,Jeroen van Veen,Dream,-,99,1,,,,
100,-,"Hansjörg Schellenberger, Milan Turkovic & 李汶","Trio for Oboe, Bassoon and Piano: II. Andante",-,20,27,,,,
