Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thad Fiscella,Joyous Turmoil (William's Song),14,1,18,,,,
2,down,Andante Baroque Consort,"The Four Seasons, Violin Concerto No. 2 in G Minor, Op. 8, RV 315 - ""Verano"": III. Allegro-Presto",1,1,3,,,,
3,-,André Previn & 倫敦交響樂團,Béatrice et Bénédict (1992 Remastered Version): Overture,-,3,1,,,,
4,up,George Skaroulis,Seaside,21,1,23,,,,
5,up,Oliver Dohnányi & Polish State Philharmonic Orchestra,"Carnevals: Botschafter, Op. 270",15,5,3,,,,
6,up,Christian Calcatelli,Infiniti,24,4,19,,,,
7,-,"Gil Shaham, Paul Meyer, Jian Wang & Myung Whun Chung",Quatuor pour la fin du temps: IV. Intermède,-,7,1,,,,
8,up,Phil Coulter,The Flower Of Magherally,8,1,23,,,,
9,up,Ralph Zurmühle,Dreamesque,17,1,8,,,,
10,-,"Natalia Gutman, Sviatoslav Moroz, Matti Hirvikangas & Seppo Kimanen","String Quartet No. 2 in a Minor, Op. 35: II. Variations Sur Un Thême De P. Tschaikowsky. Moderato",-,10,1,,,,
11,up,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",18,3,113,,,,
12,-,"Brighton Festival Chorus, Antal Doráti & Royal Philharmonic Orchestra","Carmina Burana, Pt. I. Primo Vere: ""Veris Leta Facies""",-,12,1,,,,
13,down,"Gothenburg Symphony Orchestra, Gothenburg Artillery Division, Gothenburg Symphony Brass Band, Churchbells of Gothenburg, Neeme Järvi & Gothenburg Symphony Chorus","Ouverture Solennelle ""1812,"", Op. 49: Largo - Allegro giusto",3,2,31,,,,
14,-,Gérard Souzay,"Nacht und Träume, D. 827 : Nacht und Träume, D. 827",-,14,1,,,,
15,up,Richard P John,November,50,15,2,,,,
16,up,Ludovico Einaudi,Monday,28,9,12,,,,
17,up,Jo Jasper,Carried,33,9,21,,,,
18,up,"William Bennett, István Kertész & London Symphony Orchestra",The Birds (Gli uccelli): 4. The Nightingale (L'usignolo),57,18,8,,,,
19,-,"Natalia Gutman, Sviatoslav Moroz, Matti Hirvikangas & Seppo Kimanen","String Quartet No. 2 in a Minor, Op. 35: III. Finale. Andante Sostenuto",-,19,1,,,,
20,-,Harry Christophers & The Sixteen,Miserere mei,-,20,1,,,,
21,-,Patricia Petibon & Susan Manoff,La bonne cuisine (Emile Dumont): Tavouk Gueunksis,-,21,1,,,,
22,up,Pepe Romero & Celedonio Romero,"Spanish Dance, Op. 37, No. 6 ""Rondalla aragonesa""",23,10,29,,,,
23,-,Antonija Pacek,Inspiration,-,4,1,,,,
24,-,Gabrieli & Paul McCreesh,Vespro della Beata Vergine: Domine ad adiuvandum a 6,-,24,1,,,,
25,down,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",20,7,111,,,,
26,down,Michael Logozar,The Fisherman's Tale,5,1,97,,,,
27,up,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),31,6,112,,,,
28,down,Wiener Philharmoniker & Willi Boskovsky,"Lagunen-Waltzer (Lagoon Waltz), Op. 411",11,11,19,,,,
29,-,"Christoph Richter, Michel Dalberto & Barbara Hendricks",Les Érinnyes: Tristesse du soir (mélodie-élégie),-,29,1,,,,
30,-,Boris Giltburg,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": III. Allegro ma non troppo - Presto",-,30,1,,,,
31,up,Detroit Symphony Orchestra & Paul Paray,Light Cavalry: Overture,35,2,94,,,,
32,up,Richard Bonynge & English Chamber Orchestra,"Sinfonia in D Major, 'Veneziana': 1. Allegro assai",44,12,50,,,,
33,-,Stuttgarter Kammerorchester & Karl Münchinger,Canon and Gigue for 3 Violins and Basso Continuo in D Major: Canon,-,12,7,,,,
34,-,Christine Brown,Souvenirs,-,2,17,,,,
35,down,Stephan Moccio,Le Jardin de Monsieur Monet,26,7,9,,,,
36,down,Chad Lawson,I Wandered Lonely as a Cloud,30,1,93,,,,
37,up,National Philharmonic Orchestra & Richard Bonynge,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",55,28,5,,,,
38,-,Peter Vantine,"Symphony No. 9, Op. 95: II. Largo",-,1,15,,,,
39,up,David Hicken,Reminisce,69,22,16,,,,
40,up,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",95,1,107,,,,
41,-,Arctic Philharmonic Chamber Orchestra & Henning Kraggerud,Goldberg Variations BWV 988 (Orchestration by Bernt Simen Lund and Henning Kraggerud): Variatio 3. Canone all'unisono,-,33,1,,,,
42,down,Philharmonia Hungarica & Antal Doráti,"Symphony in G, H. I:18: II. Allegro Molto",34,21,5,,,,
43,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Gravity Var. 1,-,1,15,,,,
44,-,Patricia Petibon & Susan Manoff,La bonne cuisine (Emile Dumont): Plum Pudding,-,44,1,,,,
45,up,David Hicken,Wishes,67,4,13,,,,
46,-,Joseph Akins,Exhilaration,-,27,7,,,,
47,-,David Garrett & Andrea Bocelli,Ma Dove Sei (feat. Andrea Bocelli),-,47,1,,,,
48,-,Boris Giltburg,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",-,48,1,,,,
49,down,"Mitsuko Uchida, Jeffrey Tate & English Chamber Orchestra","Concert Rondo for Piano and Orchestra in D, K. 382: II. Adagio",46,19,11,,,,
50,up,Stephan Moccio,Le vent et la jeunesse,60,35,7,,,,
51,-,David Hicken,Breaking Protocol,-,2,12,,,,
52,up,"Art Of Baroque Trumpet, Leopold Mozart, Niklas Eklund & The Drottningholm Baroque Ensemble",Trumpet Concerto In D Major: Allegro Moderato,72,13,111,,,,
53,-,Antal Doráti & Detroit Symphony Orchestra,Rodeo: II. Corral Nocturne,-,15,1,,,,
54,-,Alessandra Celletti,CU 29,-,2,13,,,,
55,-,Stephan Moccio,Ow,-,5,10,,,,
56,-,David Hicken,No Words,-,3,16,,,,
57,-,Jo Jasper,Wirklichkeit,-,3,15,,,,
58,down,Tim Neumark,The Dream of You,25,1,92,,,,
59,down,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,42,6,112,,,,
60,-,"Julian Rachlin, Nobuko Imai & Mischa Maisky","Aria mit 30 Veranderungen, BWV 988 - ""Goldberg Variations"": Aria",-,60,1,,,,
61,-,Mischa Maisky & Lily Maisky,"Immer leiser wird mein Schlummer, Op. 105, No. 2",-,61,1,,,,
62,-,Arthur Grumiaux,"Partita for Violin Solo No. 2 in D Minor, BWV 1004: 1. Allemande",-,55,1,,,,
63,up,Konstantin Scherbakov,"14 Songs, Op. 34: XIV. Vocalise in E Minor (Arr. Z. Kocsis)",66,46,3,,,,
64,-,Vienna Philharmonic & Hans Schmidt-Isserstedt,"Symphony No. 1 in C, Op. 21: IV. Finale (Adagio - Allegro molto e Vivace)",-,61,5,,,,
65,up,Sir John Barbirolli & Hallé Orchestra,"Karelia Suite, Op. 11: I. Intermezzo",74,15,13,,,,
66,-,Peter Nagy,L'Isle Joyeuse: L'isle Joyeuse,-,66,4,,,,
67,up,David Hicken,Waltz for Kanchana,83,33,16,,,,
68,-,Studio Conductor & United States Army Field Band,American Salute,-,68,1,,,,
69,up,David Hicken,Elegy for Our Times,82,27,18,,,,
70,-,Robby Davis,Come Thou Fount,-,8,53,,,,
71,-,Alfred Brendel,"12 Variations on a Russian Dance from Wranitsky's Ballet ""Das Waldmädchen"" in A Major, WoO 71",-,71,1,,,,
72,-,Han Chen,"Fantaisie sur des motifs favoris de l’opéra ""La sonnambula"", S. 393 (After Vincenzo Bellini)",-,72,1,,,,
73,-,Beaux Arts Trio & Samuel Rhodes,"Piano Quartet in E-Flat, Op. 47: I. Sostenuto Assai - Allegro Ma Non Troppo",-,73,1,,,,
74,-,Gautier Capuçon & Frank Braley,"Arpeggione Sonata in A Minor, D. 821: I. Allegro moderato",-,57,1,,,,
75,-,Itzhak Perlman & Vladimir Ashkenazy,"Sonata for Violin and Piano No.1 in D, Op.12 No.1 : 3. Rondo (Allegro)",-,44,13,,,,
76,down,David Hicken,When First We Met,40,37,17,,,,
77,down,Kendra Logozar,Skagit Valley,39,9,66,,,,
78,-,Philharmonia Hungarica & Antal Doráti,"Symphony in F, H. I:67: IV. Finale (Allegro Di molto - Adagio e Cantabile - Allegro Di Molto",-,31,11,,,,
79,-,"Marat Bisengaliev, ポーランド国立放送交響楽団 & ヨハネス・ヴィルトナー",サラサーテ: ツィゴイネルワイゼン,-,64,1,,,,
80,-,Alessandra Celletti,The Golden Fly Four,-,10,13,,,,
81,down,Leipzig Mendelssohn Chamber Orchestra & Peter Bruns,"Cello Concerto No. 2 In D Major, Hob.VIIb:2: III. Allegro",59,11,58,,,,
82,-,"倫敦愛樂樂團, Pierino Gamba & Alfredo Campoli","Violin Concerto No. 3 in B Minor, Op. 61: I. Allegro non troppo",-,82,1,,,,
83,-,Federico Maria Sardelli & Modo Antiquo,Flute Sonata No. 7 in G Minor: I. Allegro,-,83,1,,,,
84,-,"Felix Ayo, I Musici, Arnaldo Apostoli, Enzo Altobelli, Maria Teresa Garatti & Guy Bovet","Concerto Grosso in D, Op. 6, No. 7: I. Vivace - Allegro - Adagio",-,79,1,,,,
85,-,Tomoharu Ushida,"Inpromptu, D935(, Op. 142) No. 3 in B-Flat Major",-,85,1,,,,
86,-,Joseph Akins,Starlight,-,25,11,,,,
87,-,Stephan Moccio,Fireflies,-,14,2,,,,
88,-,"維也納愛樂樂團, Karl Münchinger & Alfred Prinz","Clarinet Concerto in A Major, K. 622: I. Allegro",-,33,8,,,,
89,-,Richard P John,Seascape,-,6,6,,,,
90,-,Ludovico Einaudi,Gravity,-,13,1,,,,
91,down,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",73,43,6,,,,
92,-,"倫敦愛樂樂團, Pierino Gamba & Alfredo Campoli","Violin Concerto No. 3 in B Minor, Op. 61: III. Molto moderato - Allegro non troppo",-,87,2,,,,
93,-,"Jacqueline du Pré, Daniel Barenboim & Pinchas Zukerman","Piano Trio No. 6 in E-Flat Major, Op. 70 No. 2: III. Allegretto, ma non troppo",-,78,2,,,,
94,-,Ton Koopman,"Prelude and Fugue in C, K. 394: I. Prelude",-,49,4,,,,
95,down,"Nigel Kennedy, National Philharmonic Orchestra & Richard Bonynge",Thaïs: Méditation religieuse,93,28,3,,,,
96,-,喬治塞爾 & 克里夫蘭管弦樂團,The Ride of the Valkyries from Act III of Die Walküre,-,41,2,,,,
97,-,"Jacqueline du Pré, Daniel Barenboim & Pinchas Zukerman","Piano Trio No. 6 in E-Flat Major, Op. 70 No. 2: I. Poco sostenuto - Allegro, ma non troppo",-,97,1,,,,
98,-,"Vladimir Horowitz, RCA Victor Symphony Orchestra & Fritz Reiner","Piano Concerto No. 5, Op. 73: III. Rondo. Allegro",-,98,1,,,,
99,-,"Katia Labèque, Marielle Labèque, Semyon Bychkov & Berlin Philharmonic","Concerto for 3 Pianos and Orchestra (No. 7) in F, K. 242 ""Lodron"": I. Allegro",-,32,1,,,,
100,down,Tim Treford,Dockland,47,19,11,,,,
