Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Il Divo & Marvin Gaye,Ain’t No Mountain High Enough,-,1,15,,,,
2,-,matthew labarge,Songbirds,-,2,14,,,,
3,-,David Hicken,No Words,-,3,35,,,,
4,-,Marcus Loeber,All Things Will End (feat. Peter Kater),-,1,1,,,,
5,up,Ralph Zurmühle,Leaving Home,19,1,23,,,,
6,up,Paul Eastham,Not Long Now,23,1,51,,,,
7,-,Jeremy Langlay-Smith,Autumn,-,2,5,,,,
8,-,Antonija Pacek,Inspiration,-,4,23,,,,
9,down,Chad Lawson,I Wandered Lonely as a Cloud,4,1,199,,,,
10,down,Ralph Zurmühle,Dreamesque,2,1,39,,,,
11,up,Keith Martinson,All Things,15,1,39,,,,
12,down,Solomon Keal,Thoughtfulness,3,1,41,,,,
13,down,박종성 & 박규희,브레드 : 만약에,1,1,13,,,,
14,up,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",20,3,211,,,,
15,up,Neeme Järvi & Gothenburg Symphony Orchestra,"Ouverture Solennelle ""1812,"", Op. 49: Overture 1812 - Finale",16,1,89,,,,
16,down,Antonija Pacek,Almost Goodbye,9,2,44,,,,
17,down,Brian Crain,The Edge of a Petal,13,3,30,,,,
18,up,Michael Logozar,The Fisherman's Tale,25,1,201,,,,
19,down,Stephan Moccio,Le Temps Qui Passe,8,2,31,,,,
20,down,Holly Baines,When You Return,12,2,25,,,,
21,down,Brian Hagen,"Sonata No. 8 in C Minor, Op. 13: II. Adagio Cantabile",10,4,21,,,,
22,up,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,24,6,211,,,,
23,down,Alessandra Celletti,Prelude One,14,8,34,,,,
24,down,Brian Crain,Peacefulness,7,2,38,,,,
25,-,"Tellu Virkkala, Tuomas Ollila-Hannikainen, Tampere Philharmonic Orchestra, Juha Kotilainen, Anna Kaisa Liedes & Tampere Philharmonic Choir","Karelia: Tableau 7: The Reunion of Old Finland (Karelia) With the Rest of Finland - Tableau 8: Oi, Maamme Suomi, Synnyinmaa (completed and Reconstructed By J. Kaipainen)",-,20,1,,,,
26,down,Jo Jasper,a Lonely Walk,5,3,19,,,,
27,down,Wiener Philharmoniker & Willi Boskovsky,"Lagunen-Waltzer (Lagoon Waltz), Op. 411",26,11,35,,,,
28,up,Rebecca Oswald,Think,32,11,142,,,,
29,down,Kendra Logozar,Postlude,6,3,15,,,,
30,-,"Stephen Preston, Christopher Hogwood & Academy of Ancient Music","Flute Concerto No. 3 in D, Op. 10 ‘Il Gardellino’ RV 428: I. Allegro",-,25,54,,,,
31,up,YuMe,Incompleteness,31,19,5,,,,
32,up,"Gulbenkian Orchestra, Maria João Pires & Theodor Guschlbauer","Piano Concerto No. 21 in C Major, K. 467, 'Elvira Madigan': II. Andante",44,26,23,,,,
33,-,"Academy of St. Martin in the Fields, John Wilbraham & Sir Neville Marriner",Trumpet Concerto in C : 3. Allegro,-,33,7,,,,
34,down,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",29,7,212,,,,
35,-,"Osian Ellis, Melos Ensemble & Melos Ensemble Of London",Introduction and Allegro,-,27,33,,,,
36,-,Koninklijk Concertgebouworkest & Bernard Haitink,"Symphony No. 5 in D Minor, Op. 47: III. Largo",-,36,1,,,,
37,up,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),40,6,190,,,,
38,up,"Arthur Grumiaux, Christiane Jaccottet & Philippe Mermoud","Sonata for Violin or Flute and Continuo, No. 2 In G, BWV. 1021: I. Adagio",38,20,46,,,,
39,-,"Joseph Calleja, L'Orchestre de la Suisse Romande & Marco Armiliato",Tosca: E lucevan le stelle,-,39,1,,,,
40,-,Karl Münchinger & Stuttgarter Kammerorchester,"Orchestral Suite No. 1 in C Major, BWV 1066: 1. Ouverture",-,27,23,,,,
41,down,Pepe Romero & Celedonio Romero,"Spanish Dance, Op. 37, No. 6 ""Rondalla aragonesa""",37,10,130,,,,
42,down,Antonija Pacek,Grace,36,5,6,,,,
43,-,David Nevue,I Surrender All,-,20,59,,,,
44,-,"Vladimir Ashkenazy, London Wind Soloists, Jack Brymer, Terence Macdonagh, Alan Civil & William Waterhouse","Quintet for Piano, Oboe, Clarinet, Horn, and Bassoon in E-Flat, K. 452: I. Largo - Allegro Moderato",-,44,3,,,,
45,-,Cleveland Orchestra & George Szell,Piano Concerto No. 2 in B flat Op. 19 (1996 Remastered Version): I. Allegro moderato,-,45,2,,,,
46,-,Yuli Turovsky & Luba Edlina,"Cello Sonata in D Minor, Op. 40: I. Allegro non Troppo",-,46,1,,,,
47,-,Philharmonia Hungarica & Antal Doráti,"Symphony in F, H. I:67: IV. Finale (Allegro Di molto - Adagio e Cantabile - Allegro Di Molto",-,31,16,,,,
48,-,Nanae Mimura,Toccata (2001),-,48,1,,,,
49,-,Ton Koopman,"Prelude and Fugue in C, K. 394: I. Prelude",-,49,7,,,,
50,-,Kian Soltani,"Memories of Rivendell (From ""The Lord of the Rings"")",-,50,1,,,,
51,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: III. Presto - Assai meno presto",-,51,1,,,,
52,down,Heinz Holliger & Alfred Brendel,"3 Romances, Op. 94: No. 2 Einfach, Innig",51,15,65,,,,
53,-,阿胥肯納齊 & London Wind Soloists,"Quintet in E-Flat Major for Piano and Wind Quartet, Op. 16: 1. Grave - Allegro ma non troppo",-,33,4,,,,
54,-,Federico Maria Sardelli & Modo Antiquo,Flute Sonata No. 3 in C Minor: I. Moderato,-,54,2,,,,
55,-,Kian Soltani & Aaron Pilsan,"Arpeggione Sonata in A Minor, D. 821: I. Allegro moderato",-,55,1,,,,
56,-,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 2 in D, Op. 73: I. Allegro non Troppo",-,56,2,,,,
57,-,オーレル・ニコレ & カール・リヒター,"Sonata for Flute or Violin No. 1 in B Minor, BWV 1030: 1. Andante",-,57,2,,,,
58,-,Ivo Pogorelich,"Piano Sonata No. 22 in F Major, Op. 54: II. Allegretto",-,58,1,,,,
59,up,"Tabernacle Choir at Temple Square, Orchestra At Temple Square & Mack Wilburg",All Creatures of Our God and King,80,13,33,,,,
60,-,朱宗慶打擊樂團,羅漢戲獅,-,23,9,,,,
61,-,Catherine Gordeladze,"8 Concert Etudes, Op. 40: IV. Reminiscence",-,61,1,,,,
62,-,"Kyung Wha Chung, Royal Philharmonic Orchestra & Charles Dutoit","Introduction et Rondo Capriccioso for Violin and Orchestra, Op. 28",-,62,1,,,,
63,-,Trevor Pinnock & The English Concert,"Concerto for Harpsichord, Strings, and Continuo No. 5 in F Minor, BWV 1056: I. (Allegro)",-,63,1,,,,
64,-,"André Previn, Royal Philharmonic Orchestra & Viktoria Mullova","Concerto No. 1 in A Minor for Violin and Orchestra, Op. 77: I. Nocturne: Moderato",-,64,1,,,,
65,-,Aeolian String Quartet,"String Quartet in B Minor, HIII No. 37, Op. 33, No. 1: I. Allegro moderato",-,65,2,,,,
66,-,"City of London Sinfonia, Nicholas Kraemer & Raphael Wallfisch","Concerto in D Major, Rv 404: Allegro Vivace",-,53,4,,,,
67,-,"Matthias Racz, Johannes Klumpp & North West German Philharmonic Orchestra","Bassoon Concerto in F Major, Op. 75, J. 127: I. Allegro ma non troppo",-,67,2,,,,
68,-,Quartetto Italiano,"String Quartet No. 8 in F, K. 168: 2. Andante",-,68,1,,,,
69,-,베를린 필하모니 관현악단 & Karl Böhm,"Symphony No. 9 in C, D. 944 - ""The Great"": IV. Allegro Vivace",-,69,1,,,,
70,-,"Claudio Arrau, London Philharmonic Orchestra & Eliahu Inbal","Fantasy on Polish Airs in A, Op. 13",-,48,2,,,,
71,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",-,60,3,,,,
72,-,Minneapolis Symphony Orchestra & 安托・杜拉第,"Voices of Spring, Op. 410",-,72,1,,,,
73,down,Aeolian String Quartet,"String Quartet in G, HIII No. 81, Op. 77, No. 1: I. Allegro moderato",68,16,21,,,,
74,-,Alicia de Larrocha,Goyescas o Los Majos Enamorados: III. El Fandango de Candil. Gallardo - Allegretto,-,74,2,,,,
75,-,"Gregor Piatigorsky, 孟許 & 波士頓交響樂團","Cello Concerto in B Minor, Op. 104: II. Adagio ma non troppo",-,75,2,,,,
76,-,Koninklijk Concertgebouworkest & Bernard Haitink,"Symphony No. 6 in B Minor, Op. 54: I. Largo",-,76,1,,,,
77,-,"Felix Ayo, Maria Teresa Garatti & I Musici","12 Violin Concertos, Op. 4 - ""La stravaganza"" / Concerto No. 10 in C Minor, RV 196: I. Spirituoso",-,77,1,,,,
78,-,Maxim Rysanov & Evelyn Chang,Concert Piece,-,78,1,,,,
79,-,"史塔亞, Freiburger Barockorchester & Petra Müllejans",Concerto no.2 in D major: I. Allegro di molto,-,79,2,,,,
80,-,"Donald McInnes, 倫納德·伯恩斯坦 & Orchestre national de France",Harold in Italy Op. 16 (1993 Remastered Version): II. Allegretto (Procession of Pilgrims),-,54,2,,,,
81,-,"Giuliano Carmignola, Claudio Abbado & Orchestra Mozart","Violin Concerto No. 3 in G, K. 216: I. Allegro",-,81,1,,,,
82,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio",-,82,1,,,,
83,-,芝加哥交響樂團 & 蕭提,"Symphony No. 2 in D, Op. 73: III. Allegretto Grazioso (Quasi Andantino): Presto Ma non Assai",-,83,2,,,,
84,down,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",30,1,210,,,,
85,-,"Josef Suk, János Starker & Julius Katchen","Piano Trio No. 1 in B, Op. 8: II. Scherzo (Allegro molto)",-,85,2,,,,
86,-,"Nigel Kennedy, London Philharmonic Orchestra & Vernon Handley","Violin Concerto in B Minor, Op. 61: II. Andante",-,86,2,,,,
87,-,Emmanuel Pahud & Hansjörg Schellenberger,Flute Concerto in D: II. Andante,-,55,6,,,,
88,-,Mischa Maisky & Lily Maisky,"Concerto for Harpsichord, Strings, and Continuo No. 5 in F Minor, BWV 1056: II. Largo (Arr. for Cello and Piano by Sam Franco)",-,88,1,,,,
89,-,阿赫莉希 & Yuri Bashmet,"Sonata for Arpeggione and Piano in A Minor, D. 821: I. Allegro moderato (Live)",-,63,2,,,,
90,-,Kian Soltani,Cello Unlimited,-,90,1,,,,
91,-,"Daniele di Bonaventura, Marco Albonetti, Orchestra Filarmonica Italiana, Michela Zanotti & Claudio Giacomazzi",Graduale,-,91,1,,,,
92,-,Graeme McNaught & Ruggiero Ricci,"El canto del ruisenor (The Song of the Nightingale), Op. 29",-,92,1,,,,
93,-,André Previn & London Symphony Orchestra,"Le Carnaval romain, Op. 9, H 95",-,41,3,,,,
94,-,René Clemencic & Clemencic Consort,"Requiem in C Minor, K. 51 ""Kaiserrequiem"": I. Requiem Aeternam - Kyrie Eleison",-,94,1,,,,
95,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Water Music Suite: Minuet,-,95,1,,,,
96,-,Russian National Orchestra & Mikhail Pletnev,"Manfred Symphony, Op. 58: I. Lento lugubre - Moderato con moto - Andante",-,75,2,,,,
97,-,City of London Sinfonia & Susan Milan,"Flute Concertino, Op. 107",-,80,3,,,,
98,down,Jian Wang & Camerata Salzburg,Cello Concerto in B-Flat: I. Allegro moderato,48,18,10,,,,
99,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"Ballsirenen (on themes from ""Die lustige Witwe"")",-,40,5,,,,
100,-,James Galway,Sonata for Solo Flute in A Minor: I. Poco Adagio,-,100,1,,,,
