Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cincinnati Pops Orchestra & Erich Kunzel,Bicycle Chase from E.T. - the Extra-Terrestrial,1,1,6,,,,
2,up,Neeme Järvi & Gothenburg Symphony Orchestra,"Ouverture Solennelle ""1812,"", Op. 49: Overture 1812 - Finale",2,1,11,,,,
3,up,Louis Landon,Is This Good-Bye,12,2,8,,,,
4,up,Chad Lawson,Ballade in c Minor,4,3,26,,,,
5,-,Patrick Lee Hebert,Peace,-,5,10,,,,
6,up,Phil Coulter,The Flower Of Magherally,15,1,29,,,,
7,-,Ralph Zurmühle,Horizon,-,1,31,,,,
8,down,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",7,1,133,,,,
9,down,Brian Hagen,"Consolation in D-Flat, S.172",3,2,26,,,,
10,up,Gabrielle Aapri,A Quiet Strength,16,7,15,,,,
11,-,馬曉暉,美麗的花蝴蝶,-,2,10,,,,
12,up,Patrick Gorman,Fountains,13,1,24,,,,
13,down,Brian Crain,Peacefulness,8,2,24,,,,
14,-,Keith Martinson,All Things,-,1,20,,,,
15,-,Antonija Pacek,Inspiration,-,4,7,,,,
16,-,Stephan Moccio,Gabrielle,-,7,2,,,,
17,-,Jace Vek,Jennifer's Largo,-,1,21,,,,
18,-,Isaac Shepard,Breathless,-,2,22,,,,
19,-,Keith Martinson,Testimony,-,1,32,,,,
20,down,Piano Mane,Whisperings,19,2,58,,,,
21,up,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",48,3,140,,,,
22,down,上海愛樂樂團,怀旧,10,9,21,,,,
23,up,Pepe Romero & Celedonio Romero,"Spanish Dance, Op. 37, No. 6 ""Rondalla aragonesa""",27,10,56,,,,
24,down,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",20,7,138,,,,
25,up,Pierre Fournier,"Suite For Cello Solo No.1 In G, BWV 1007: 1. Prélude",25,20,3,,,,
26,-,"Arthur Grumiaux, 柯林‧戴維斯爵士 & 倫敦交響樂團","Violin Concerto No. 5 in A, K. 219: III. Rondeau (Tempo di minuetto)",-,26,1,,,,
27,up,Craig Urquhart,Circle of Light,50,22,11,,,,
28,up,Rebecca Oswald,Think,38,11,74,,,,
29,up,Tim Neumark,The Dream of You,35,1,114,,,,
30,up,Richard Bonynge & English Chamber Orchestra,"Sinfonia in D Major, 'Veneziana': 1. Allegro assai",45,12,76,,,,
31,down,Chad Lawson,I Wandered Lonely as a Cloud,23,1,120,,,,
32,up,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,84,6,133,,,,
33,down,Michael Logozar,The Fisherman's Tale,24,1,124,,,,
34,down,Ludovico Einaudi,Natural Light,31,5,17,,,,
35,up,Antonija Pacek,Spur of a Moment,61,25,18,,,,
36,down,Jeremy Yowell,All Things Bright and Beautiful,28,8,63,,,,
37,-,Joey Curtin,I Feel the Winds of God Today,-,14,54,,,,
38,up,Baroque Camerata,"Brandenburg Concerto No. 5 in D Major, BWV 1050: III. Allegro",74,33,3,,,,
39,-,Kimberly StarKey,Orange,-,13,3,,,,
40,-,Alessandro Alessandroni,Sonata allegra,-,8,11,,,,
41,-,Hatem Nadim & Susanne Rabenschlag,"12 Variations for Piano & Violin in G Major, K. 359 On ""La Bergère Célimène""",-,22,2,,,,
42,up,"Choir Of Uppingham School, English Sinfonia & Neil Page",For the Beauty of the Earth,46,17,21,,,,
43,-,Antonija Pacek,Winter Waltz,-,23,12,,,,
44,down,Robby Davis,Come Thou Fount,41,8,70,,,,
45,-,Bartek Dus & Magdalena Wojciechowska,"Saxophone Sonata in C-Sharp Major: I. Très modéré, expressif",-,40,14,,,,
46,down,Gabrielle Aapri,Anywhere,36,3,14,,,,
47,-,Brian Crain,The Garden Gate,-,10,7,,,,
48,down,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),30,6,139,,,,
49,up,Aldo Ciccolini,3 Descriptions automatiques: Sur un vaisseau,63,22,3,,,,
50,up,Ludovico Einaudi,Luminous,59,4,17,,,,
51,up,Karl Münchinger & Stuttgarter Kammerorchester,"Orchestral Suite No. 1 in C Major, BWV 1066: 1. Ouverture",83,27,6,,,,
52,up,Antonija Pacek,Fall Train,54,17,13,,,,
53,-,George Skaroulis,I Remember,-,10,18,,,,
54,down,Kyung Wha Chung & Phillip Moll,"Salut d'amour, Op. 12",43,32,4,,,,
55,down,Chad Lawson,Stay,34,4,29,,,,
56,down,森本恵夫,Serenade (Schubert),17,11,4,,,,
57,-,Andrea Bocelli & Veronica Berti,"Cheek to Cheek (From ""Top Hat"")",-,10,3,,,,
58,down,Craig Urquhart,Shadow Play,22,19,12,,,,
59,down,George Skaroulis,Evi's Song,32,8,8,,,,
60,down,Ludovico Einaudi,Wind Song,14,14,14,,,,
61,up,Detroit Symphony Orchestra & Paul Paray,Light Cavalry: Overture,65,2,120,,,,
62,down,Ludovico Einaudi,Rolling Like a Ball,42,24,9,,,,
63,-,Ludovico Einaudi,Almost June,-,2,10,,,,
64,down,Alessandra Celletti,The Golden Fly Four,56,10,24,,,,
65,-,Daniel Barenboim,"Piano Sonata No. 1 in C, K.279: I. Allegro",-,65,1,,,,
66,down,Craig Urquhart,The Caress,40,18,10,,,,
67,down,Sir Andrew Davis & The BBC Symphony Orchestra,"The Planets, Op. 32: II. Venus, the Bringer of Peace",58,58,2,,,,
68,down,Daniel Barenboim & Itzhak Perlman,"12 Variations on ""La bergère Célimène"" for Piano and Violin in G Major, K. 359",26,15,25,,,,
69,-,Fiona Joy Hawkins,Somewhere (Solo),-,69,3,,,,
70,-,Lilya Zilberstein,"Piano Sonata No. 17 in D, D. 850: I. Allegro vivace",-,70,1,,,,
71,-,John Williams,End Credits,-,16,1,,,,
72,down,David Nevue,Just As I Am,57,21,57,,,,
73,-,Alessandra Celletti,Sacajawea,-,58,2,,,,
74,-,Antonija Pacek,Dreaming,-,19,13,,,,
75,down,Holly Jones,Hearts and Clover,44,7,5,,,,
76,-,"Rudolf Serkin, Felix Galimir, Eugene Drucker, Isidore Cohen, Naoko Tanaka, Yukiko Kamei, Marc Marder, Roland Greutter, Gregory Fulkerson, Philipp Naegele, Steven Ansell, Caroline Levine, Johannes Goritzki, Timothy Eddy, Peter Rejto, Julia Bogorad, Rudolph","(14) Verschiedene Cañónes, BWV. 1087: Variation II",-,76,1,,,,
77,-,Marieke Schneemann,14 Etudes-Arabesques: II. —,-,77,1,,,,
78,-,베를린 필하모니 관현악단 & 헤르베르트 폰 카라얀,"Symphony No. 8 in F Major, Op. 93: 1. Allegro vivace e con brio",-,53,2,,,,
79,-,Thomas Zehetmair & Camerata Bern,Four Transylvanian Dances: I. Lassu,-,79,1,,,,
80,-,Solenne Païdassi & Frédéric Vaysse-Knitter,"Trois caprices de Paganini, Op. 40: Caprice No. 24 (Theme varié - Vivace - Variations I - X)",-,80,1,,,,
81,down,Melos Ensemble,"Introduction and Allegro for Harp, Flute, Clarinet and String Quartet, M.46",77,23,36,,,,
82,down,Kendra Logozar,Skagit Valley,64,9,90,,,,
83,-,David Nevue,I Surrender All,-,20,46,,,,
84,up,"Béla Bánfalvi, Zoltan Tokos & Budapest Strings",Concierto de Aranjuez *: I. Allegro con spirito,92,49,18,,,,
85,-,Kodály Quartet,"String Quartet No. 63 in B-Flat Major, Op. 76, No. 4, Hob. III:78, ""Sunrise"": I. Allegro con Spirito",-,85,1,,,,
86,-,"James Galway, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute & Orchestra No. 1 in G Major, K. 313: I. Allegro maestoso",-,60,2,,,,
87,-,Roger Muraro,"Symphonie fantastique, Op. 14 - Piano transcribed by Liszt: I. Rêveries. Passions",-,79,1,,,,
88,-,Emmanuele Baldini & Lorenzo Baldini,"Fantasie brillante sur la marche et la romance d'Otello de Rossini, Op. 11",-,88,1,,,,
89,down,"蘇維倫, 王真儀 & 劉怡君","Milhaud: Scaramouche, Op. 165b: III, ""Brazileira""",75,40,16,,,,
90,up,"Stephen Preston, Christopher Hogwood & Academy of Ancient Music","Flute Concerto No. 3 in D, Op. 10 ‘Il Gardellino’ RV 428: I. Allegro",91,25,3,,,,
91,-,ブルーオーロラ サクソフォン・カルテット,"The Well-Tempered Clavier, Book I No. 17 BWV 862: Prelude",-,91,1,,,,
92,-,Krystian Zimerman,"Ballade No. 1 in G Minor, Op. 23",-,85,2,,,,
93,-,Walter Trampler & Beaux Arts Trio,"Piano Quartet No. 2 in A, Op. 26: I. Allegro Non Troppo",-,86,1,,,,
94,-,Claudio Arrau,"Piano Sonata No. 19 in C Minor, D. 958: 4. Allegro",-,94,1,,,,
95,-,リチャード・クレイダーマン,ほほえみのバネッサ,-,23,34,,,,
96,up,Leipzig Mendelssohn Chamber Orchestra & Peter Bruns,"Cello Concerto No. 2 In D Major, Hob.VIIb:2: III. Allegro",98,11,62,,,,
97,-,"City of London Sinfonia, Nicholas Kraemer & Raphael Wallfisch","Concerto in D Major, Rv 404: Allegro Vivace",-,53,1,,,,
98,-,"Géza Anda, Berlin Philharmonic & Herbert von Karajan","Piano Concerto No. 2 in B-Flat Major, Op. 83: I. Allegro non troppo",-,27,2,,,,
99,-,ロンドン・フィルハーモニー管弦楽団 & Nicholas Braithwaite,"Suite de ballet in E-Flat Major, Op. 10, H. 43: I. Danse rustique",-,99,1,,,,
100,-,Claudio Abbado & London Symphony Orchestra,"Symphony No. 4 in A Major, Op. 90 ""Italian"": I. Allegro vivace",-,100,1,,,,
