Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,30,1,14,,,,
2,up,Jo Jasper,Sunbeams,16,1,46,,,,
3,up,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",11,1,223,,,,
4,-,Melissa Dittrich,As the Deer Pants (Psalm 42:2),-,1,31,,,,
5,-,matthew labarge,Songbirds,-,2,17,,,,
6,-,Christine Brown,Stepping Stones,-,6,10,,,,
7,-,Marcus Loeber,All Things Will End (feat. Peter Kater),-,1,5,,,,
8,up,Michael Logozar,The Fisherman's Tale,20,1,215,,,,
9,-,Denise Young,Moon Song,-,2,29,,,,
10,-,Richard P John,Dream Drift,-,2,38,,,,
11,-,Christian Calcatelli,Infiniti,-,4,33,,,,
12,-,Jeremy Langlay-Smith,Autumn,-,2,11,,,,
13,-,Ludovico Einaudi,Dietro casa,-,2,30,,,,
14,down,Denise Young,Desire,13,2,13,,,,
15,-,Andrew James Johnson,Für Axel,-,4,13,,,,
16,down,Antonija Pacek,Inspiration,8,4,29,,,,
17,-,Louis Landon,Is This Good-Bye,-,2,30,,,,
18,down,Jo Jasper,A Pure Heart,7,2,30,,,,
19,-,Jean-François Paillard & Orchestre Jean-François Paillard,Canon & Gigue in D Major: I. Canon,-,19,1,,,,
20,-,Christine Brown,Shiver,-,6,13,,,,
21,-,Kendra Logozar,Remember,-,3,31,,,,
22,-,Eamonn Karran,Goodnight My Son,-,22,1,,,,
23,down,Gill Civil,Adage: Aurora Australis,17,2,49,,,,
24,down,Ralph Zurmühle,Picnic in the Desert (For Joyce and Carl),10,1,28,,,,
25,-,Jian Wang & Camerata Salzburg,Cello Concerto in B-Flat: I. Allegro moderato,-,18,13,,,,
26,-,Shoshana Michel,Simi,-,22,5,,,,
27,down,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,21,6,225,,,,
28,down,Michael Logozar,Fragments,3,2,35,,,,
29,down,Neeme Järvi & Gothenburg Symphony Orchestra,"Ouverture Solennelle ""1812,"", Op. 49: Overture 1812 - Finale",18,1,103,,,,
30,down,Michael Logozar,Glimmer,6,1,17,,,,
31,-,박종성 & 박규희,브레드 : 만약에,-,1,21,,,,
32,-,Il Divo & Marvin Gaye,Ain’t No Mountain High Enough,-,1,18,,,,
33,down,Jo Blankenburg,Planet Earth Forever,4,3,32,,,,
34,down,Brian Crain,The Edge of a Petal,9,3,35,,,,
35,down,"Stephen Preston, Christopher Hogwood & Academy of Ancient Music","Flute Concerto No. 3 in D, Op. 10 ‘Il Gardellino’ RV 428: I. Allegro",29,25,57,,,,
36,down,Stephan Moccio,Winter Waltz (The Music Box Version),12,5,19,,,,
37,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,2,5,,,,
38,-,Ingrid Fliter,"Waltz in E-Flat Major, B. 46",-,16,25,,,,
39,up,納許合奏團,"Grand Septet in E-Flat Major, Op. 62: VI. Finale - Allegro Vivace",91,39,2,,,,
40,-,Ambache Chamber Ensemble,"Violin Sonata in A Minor, Op. 34: III. Largo con Dolore",-,40,1,,,,
41,down,Solomon Keal,Thoughtfulness,2,1,46,,,,
42,down,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",19,7,226,,,,
43,-,"Tabernacle Choir at Temple Square, Orchestra At Temple Square & Mack Wilburg",All Creatures of Our God and King,-,13,41,,,,
44,-,Les Boreades de Montreal,Here Comes the Sun,-,44,1,,,,
45,down,Kimberly StarKey,Zinnwaldite Sonatina,1,1,43,,,,
46,-,CJ MAR & Ludwig van Beethoven,Symphony No.5 (Beethoven),-,46,1,,,,
47,down,Beaux Arts Trio,"Piano Trio in G, H. XV. No. 25 - ""Gipsy"": I. Andante",28,26,5,,,,
48,-,Chor des Bayerischen Rundfunks & Howard Arman,"Go, Song of Mine, Op. 57",-,48,1,,,,
49,down,"Academy of St. Martin in the Fields, John Wilbraham & Sir Neville Marriner",Trumpet Concerto in D : 1. Allegro,31,12,54,,,,
50,down,Antonija Pacek,Grace,5,5,14,,,,
51,-,"Hallé Orchestra, Sir John Barbirolli & Janet Baker",Kindertotenlieder (Rückert): I. Nun will die Sonn' so hell aufgeh'n,-,51,1,,,,
52,down,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",26,3,225,,,,
53,-,"City of London Sinfonia, Nicholas Kraemer & Raphael Wallfisch","Concerto in D Major, Rv 404: Allegro Vivace",-,53,6,,,,
54,down,Chad Lawson,I Wandered Lonely as a Cloud,27,1,213,,,,
55,-,Arthur Grumiaux & Walter Klien,"Violin Sonata in C Major, K. 296: II. Andante sostenuto",-,23,17,,,,
56,down,Philharmonia Hungarica & Antal Doráti,"Symphony in B-Flat, H. I:51: IV. Finale. Allegro",37,37,2,,,,
57,-,"Gemini, Ian Mitchell, Sophie Harris, Joby Burgess, Caroline Balding, Catriona Scott, Aleksander Szram & Ileana Ruhemann",Sextet,-,57,1,,,,
58,-,納許合奏團,"Grand Septet in E-Flat Major, Op. 62: I. Adagio - Allegro",-,58,1,,,,
59,-,"Frédéric Lodéon, Jean-Philippe Collard, Bruno Pasquier & Augustin Dumay","Piano Quartet No. 1 in C Minor, Op. 15: II. Scherzo - Allegro vivo",-,59,1,,,,
60,-,"Roberto Michelucci, I Musici, Walter Gallozzi, Anna Maria Cotogni & Luciano Vicari","Concerto grosso in D, Op. 3 / 1, RV 549: II. Largo e spiccato",-,31,3,,,,
61,-,Ingrid Haebler,"Piano Sonata No. 9 in D, K. 311: III. Rondeau (Allegro)",-,61,1,,,,
62,-,Ambache Chamber Ensemble,"4 Sketches, Op. 15: No. 3 - Dreaming (Arr. for Cello and Piano)",-,62,1,,,,
63,-,Ambache Chamber Ensemble,"Violin Sonata in A Minor, Op. 34: I. Allegro Moderato - Animato - [Tempo II, Slower] - Animato [Tempo I] - [Tempo II] - Animato",-,63,1,,,,
64,-,"Gemini, Ian Mitchell, Aleksander Szram, Sophie Harris & Caroline Balding",Piano Trio,-,64,1,,,,
65,down,"Arthur Grumiaux, Christiane Jaccottet & Philippe Mermoud","Sonata for Violin or Flute and Continuo, No. 2 In G, BWV. 1021: I. Adagio",35,20,59,,,,
66,down,Pepe Romero & Celedonio Romero,"Spanish Dance, Op. 37, No. 6 ""Rondalla aragonesa""",34,10,143,,,,
67,down,Rebecca Oswald,Think,33,11,154,,,,
68,-,Lara St. John & Ilan Rechtman,La Gitana,-,68,1,,,,
69,-,"George Pieterson, Geert van Keulen & Aart Rozenboom","Divertimento No. 3 for 3 Bassett Horns, K. 439b: 1. Allegro",-,69,2,,,,
70,-,Philharmonia Hungarica & Antal Doráti,"Symphony in C, H. I:33: I. Vivace",-,70,2,,,,
71,-,Academy of St. Martin in the Fields,"String Quintet in C Major, Op. 29: I. Allegro Moderato",-,51,3,,,,
72,-,"Daniel Hope, Deutsches Kammerorchester Berlin, Simon Halsey & Members of the Rundfunkchor Berlin",The Armed Man. A Mass For Peace: Benedictus,-,5,52,,,,
73,down,Kendra Logozar,Skagit Valley,24,9,155,,,,
74,-,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),-,6,199,,,,
75,down,阿胥肯納齊 & London Wind Soloists,"Quintet in E-Flat Major for Piano and Wind Quartet, Op. 16: 1. Grave - Allegro ma non troppo",69,33,12,,,,
76,-,"City of London Sinfonia, Nicholas Kraemer & Raphael Wallfisch","Concerto in C Minor, Rv 402: Adagio",-,76,1,,,,
77,-,"Academy of St. Martin in the Fields, George Malcolm, Graham Sheen & Michala Petri","Recorder Sonata in G Minor, Op. 1, No. 2, HWV 360: I. Larghetto - Adagio",-,77,1,,,,
78,-,"Matthias Lingenfelder, Jens Oppermann, Stewart Eaton, Andreas Arndt, Christian Altenburger & Patrick Demenga","String Sextet in A Major, Op. 48, B. 80: III. Furiant. Presto",-,78,1,,,,
79,-,Fidelio Trio,Piano Trio in D Major: III. Allegro vivace,-,79,1,,,,
80,-,Academy of St. Martin in the Fields,"String Quintet in C Major, Op. 29: II. Adagio molto Espressivo",-,52,4,,,,
81,-,Academy of Ancient Music & Christopher Hogwood,"Concerto a Due Cori No. 1, HWV 332: II. Allegro Ma Non Troppo",-,81,1,,,,
82,down,Joey Curtin,I Feel the Winds of God Today,36,14,90,,,,
83,up,リチャード・クレイダーマン,ほほえみのバネッサ,92,23,54,,,,
84,-,Netherlands Wind Ensemble & 艾度 · 迪 · 華特,"Divertimento in B-Flat Major, K. Anh. 227: V. Finale. Andantino",-,84,1,,,,
85,-,Melos Quartett,"String Quartet in B-Flat Major, D. 112 (, Op. Post. 168): III. Menuetto: Allegro",-,44,2,,,,
86,-,Amsterdam Baroque Orchestra & Ton Koopman,"Divertimento in D Major, K. 136: I. Allegro",-,25,6,,,,
87,-,Lang Lang,"Études, Op. 25: No. 11 in A Minor",-,87,1,,,,
88,-,"Gil Shaham, Lawrence Foster & London Symphony Orchestra","Concerto for Violin and Orchestra No. 1 in F-Sharp Minor, Op. 14: 1. Allegro Moderato",-,77,2,,,,
89,-,Wiener Philharmoniker & Willi Boskovsky,"Mein Lebenslauf Ist Lieb' Und Leben - Waltz, Op. 263",-,52,2,,,,
90,-,喬治塞爾 & 克里夫蘭管弦樂團,The Ride of the Valkyries from Act III of Die Walküre,-,41,37,,,,
91,-,YuMe,Incompleteness,-,19,13,,,,
92,-,Darragh Morgan & Mary Dullea,Sonata for Violin and Piano in E Minor: I. Allegro non troppo ma energico,-,92,1,,,,
93,-,"Hallé Orchestra, Sir John Barbirolli & Janet Baker","Kindertotenlieder (Rückert): V. In diesem Wetter, in diesem Braus",-,93,1,,,,
94,down,Shoshana Michel,Prelude,84,19,8,,,,
95,-,Wiener Mozart Ensemble & Willi Boskovsky,16 Minuets K. 176: No. 9 in G,-,43,2,,,,
96,-,"尚-弗朗索瓦 · 百雅, 百雅室內樂團 & Gérard Jarry","Violin Concerto in E Minor, Op. 10 No. 5: III. Allegro",-,96,1,,,,
97,-,Ensemble Trielen,"Divertimento No. 3 in B-Flat Major, K. 439b: III. Adagio",-,60,2,,,,
98,-,"Frédéric Lodéon, Jean-Philippe Collard, Bruno Pasquier & Augustin Dumay","Piano Quartet No. 1 in C Minor, Op. 15: I. Allegro molto moderato",-,98,1,,,,
99,-,聖馬丁室內樂團 & 馬利納,String Sonata No. 3 in C Major: III. Moderato,-,41,12,,,,
100,-,Philharmonia Hungarica & Antal Doráti,"Symphony in G, H. I:18: I. Andante Moderato",-,100,1,,,,
