Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Franz Liszt Chamber Orchestra & János Rolla,"String Quartet in F Major ""Serenade"", Op. 3, No. 5, Hob. III:17: Andante cantabile",1,1,16,,,,
2,-,Plácido Domingo & John Denver,Annie's Song,-,2,1,,,,
3,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,1,11,,,,
4,-,Cyprien Katsaris,West Side Story: Jets (Arr. for Piano),-,1,6,,,,
5,down,Neeme Järvi & Gothenburg Symphony Orchestra,"Ouverture Solennelle ""1812,"", Op. 49: Overture 1812 - Finale",4,1,29,,,,
6,up,Michael Logozar,The Fisherman's Tale,17,1,142,,,,
7,down,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",6,1,151,,,,
8,-,Antonija Pacek,Almost Goodbye,-,2,30,,,,
9,-,Jeroen van Veen,Our Same World,-,9,1,,,,
10,-,Jace Vek,Jennifer's Largo,-,1,28,,,,
11,down,Holliger Wind Ensemble,"Divertimento in E-Flat, K. 166: 2. Menuetto",5,5,3,,,,
12,up,George Skaroulis,Colorado,13,1,28,,,,
13,-,Ryan Stewart,Reflections,-,2,22,,,,
14,-,Keith Martinson,All Things,-,1,26,,,,
15,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,2,59,,,,
16,up,Christopher Boscole,"Sonata No. 8 Op. 13 ""Pathetique"" II. Adagio Cantabile",54,10,2,,,,
17,-,Richard P John,Dream Drift,-,2,19,,,,
18,-,Jeremy Yowell,All Things Bright and Beautiful,-,8,72,,,,
19,down,Alessandra Celletti,Prelude One,16,8,25,,,,
20,up,Thad Fiscella,Hope Remains (Piano),40,3,23,,,,
21,up,Tim Neumark,The Dream of You,27,1,131,,,,
22,-,Denise Young,Starlight Melody,-,1,15,,,,
23,up,Christine Brown,Souvenirs,50,2,28,,,,
24,-,Marcus Loeber,Sunday,-,2,18,,,,
25,-,Ralph Zurmühle,Farewell,-,1,32,,,,
26,up,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",34,7,156,,,,
27,-,Reis Taylor Dixon,Farewell Sisters: Abbie and Rebekka,-,2,16,,,,
28,down,Lindy Kerby,Finding Forgiveness,9,1,27,,,,
29,down,Gary Girouard,Mountain Mist,8,1,13,,,,
30,down,Ralph Zurmühle,Horizon,14,1,36,,,,
31,-,"Luciano Pavarotti, Wiener Opernchor, Wiener Opernorchester & Nicola Rescigno","William Tell: ""Ah.. non mi lasciar, o speme di vendetta"" - ""O muto asil del pianto""",-,31,1,,,,
32,down,Rachel LaFond,Heart Full Of Memories,7,1,29,,,,
33,down,Michael Logozar,Midnight Waltz,24,1,16,,,,
34,up,Chad Lawson,I Wandered Lonely as a Cloud,43,1,138,,,,
35,down,Cincinnati Pops Orchestra & Erich Kunzel,Bicycle Chase from E.T. - the Extra-Terrestrial,15,1,12,,,,
36,-,Carlo Lombardi,Valse Infernale: Reminiscences of Meyerbeer's 'Robert Le Diable',-,36,1,,,,
37,down,Pepe Romero & Celedonio Romero,"Spanish Dance, Op. 37, No. 6 ""Rondalla aragonesa""",21,10,74,,,,
38,-,Luciano Pavarotti,Lucia di Lammermoor: Tu Che a Dio Spiegasti,-,38,1,,,,
39,down,Keith Martinson,Testimony,23,1,42,,,,
40,up,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",41,3,158,,,,
41,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Music for the Royal Fireworks, HWV 351: 4. La réjouissance",33,30,6,,,,
42,-,Wiener Philharmoniker & Hans Schmidt-Isserstedt,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile",-,36,2,,,,
43,up,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",71,43,4,,,,
44,-,Julie Hanney,Avec Toi,-,15,5,,,,
45,-,Antonija Pacek,Gone Young,-,3,18,,,,
46,down,Stephan Moccio,Winter Waltz (The Music Box Version),44,5,3,,,,
47,up,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),78,6,157,,,,
48,down,Gabrielle Aapri,A Quiet Strength,19,7,20,,,,
49,-,"Academy of Ancient Music, Jaap Schröder & Christopher Hogwood",Symphony in D Major K. 133: I. Allegro,-,39,3,,,,
50,up,José Miguel Moreno,Variations on a Theme of the Magic Flute,80,22,68,,,,
51,up,Detroit Symphony Orchestra & Paul Paray,Light Cavalry: Overture,65,2,138,,,,
52,up,Melos Ensemble,"Introduction and Allegro for Harp, Flute, Clarinet and String Quartet, M.46",82,23,46,,,,
53,-,James Michael Stevens,Italian Prelude No. 7 - Beautiful Were the Times,-,7,4,,,,
54,up,Christopher Boscole,Until We Meet Again,58,3,2,,,,
55,up,Aeolian String Quartet,"String Quartet No. 1 in B-Flat, H. III. No. 1 (, Op. 1, No. 1): IV. Menuetto",64,55,2,,,,
56,up,Academy of St. Martin in the Fields & Sir Neville Marriner,String Sonata No. 1 in G Major: I. Moderato,70,56,2,,,,
57,-,Sir John Barbirolli & Hallé Orchestra,"Symphony No. 2 in D Major, Op.43: I. Allegretto",-,57,1,,,,
58,down,"Katia Labèque, Semyon Bychkov, 柏林愛樂 & Marielle Labèque","Piano Concerto No. 10 in E-Flat Major, K. 365: 2. Andante",46,46,4,,,,
59,-,Murray Perahia & English Chamber Orchestra,"Concerto No. 8 in C Major for Piano and Orchestra, K. 246: III. Rondeau. Tempo Di Minuetto",-,53,6,,,,
60,up,朱利尼 & 芝加哥交響樂團,Petrushka: Pt. 4. The Shrovetide Fair (1947 Version),60,5,9,,,,
61,up,Heinz Holliger & Alfred Brendel,"3 Romances, Op. 94: No. 2 Einfach, Innig",94,15,33,,,,
62,-,Vienna Philharmonic & Hans Schmidt-Isserstedt,"Symphony No. 8 in F, Op. 93: II. Allegretto scherzando",-,55,1,,,,
63,-,リチャード・クレイダーマン,ほほえみのバネッサ,-,23,44,,,,
64,up,"Nicanor Zabaleta, Orchestre de Chambre Paul Kuentz & Paul Kuentz","Concerto in B-Flat Major for Harp and Orchestra, HWV 294, Op. 4: I. Andante - Allegro",68,19,9,,,,
65,-,Cincinnati Pops Orchestra & Erich Kunzel,"Tosca: Vissi d'arte, vissi d'amore from Act II",-,58,2,,,,
66,down,查德・勞森,"Helft mir Gorr's Gute preisen, BWV 16 (Arr. by Chad Lawson for Piano)",26,1,12,,,,
67,down,"Chad Lawson, Royal Philharmonic Orchestra & James Southall",the color of the sky,56,11,2,,,,
68,down,Richard Bonynge & English Chamber Orchestra,"Sinfonia in D Major, 'Veneziana': 1. Allegro assai",66,12,94,,,,
69,-,Daniel Barenboim & Itzhak Perlman,"12 Variations on ""La bergère Célimène"" for Piano and Violin in G Major, K. 359",-,15,37,,,,
70,down,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,38,6,151,,,,
71,down,Emmanuel Pahud & Eric Le Sage,"Flute Sonata, FP 164: III. Presto giocoso",69,59,3,,,,
72,-,Richard P John,Seascape,-,6,16,,,,
73,-,Felix Ayo & I Musici,"Concerto for Violin and Strings in D, Op. 8 - 11, RV 210: I. Allegro",-,73,2,,,,
74,down,"Béla Bánfalvi, Zoltan Tokos & Budapest Strings",Concierto de Aranjuez *: I. Allegro con spirito,73,49,31,,,,
75,up,Leipzig Mendelssohn Chamber Orchestra & Peter Bruns,"Cello Concerto No. 2 In D Major, Hob.VIIb:2: III. Allegro",84,11,69,,,,
76,-,"Stephen Preston, Christopher Hogwood & Academy of Ancient Music","Flute Concerto No. 3 in D, Op. 10 ‘Il Gardellino’ RV 428: I. Allegro",-,25,15,,,,
77,-,Philharmonia Hungarica & Antal Doráti,"Symphony in C, H. I:48 -""Maria Theresia"": IV. Finale. Allegro",-,77,1,,,,
78,-,Elisabeth Leonskaja,Schubert: 4 Impromptus D. 899: No. 4 in A-Flat Major,-,78,1,,,,
79,-,Artur Pizarro,"Hungarian Rhapsodies, S. 244: No. 7 in D Minor",-,79,1,,,,
80,-,Maarten Bon & Reinbert de Leeuw,"Visions de l'amen: No. 3, Amen de l'agonie de Jésus",-,80,1,,,,
81,-,Gil Shaham & 奧菲斯室內樂團,"Violin Concerto in C Major - ""In the Style of Vivaldi"": III. Allegro Assai",-,48,49,,,,
82,up,マリア・ジョアン・ピリス,"Piano Sonata No. 13 in A, D.664: 1. Allegro moderato",86,82,2,,,,
83,-,Carl Doy,"The Moon, My Heart",-,83,1,,,,
84,down,張中立,幽默曲,28,28,2,,,,
85,-,"Jean-Efflam Bavouzet, Manchester Camerata & Gábor Takács-Nagy","Keyboard Concerto in D Major, Hob. XVIII:11: I. Vivace",-,48,4,,,,
86,-,Riccardo Chailly & Radio-Symphonie-Orchester Berlin,"Manon Lescaut, Act 3: Intermezzo",-,72,2,,,,
87,-,Camerata Cassovia Walter Attanasi,Allegretto,-,87,1,,,,
88,-,National Philharmonic Orchestra & Richard Bonynge,"Swan Lake, Op. 20: No. 2 Valse (Corps de Ballet)",-,73,1,,,,
89,-,黃佩琦,小圓舞曲,-,89,1,,,,
90,down,Holly Baines,Winds of Time,11,2,30,,,,
91,-,Christopher Boscole,Suite No. 3 in D Major: II. Air (Arranged by Christopher Boscole),-,9,1,,,,
92,-,Lim Hyung Joo,Misty Moon,-,92,1,,,,
93,-,Radio-Symphonie-Orchester Berlin & Ferenc Fricsay,"Le nozze di Figaro, K. 492: Overture (British Gas)",-,93,1,,,,
94,down,Rebecca Oswald,Think,59,11,85,,,,
95,-,芝加哥交響樂團 & 蕭提,"Symphony No. 2 in D, Op. 73: III. Allegretto Grazioso (Quasi Andantino): Presto Ma non Assai",-,83,1,,,,
96,-,István Kertész & London Symphony Orchestra,"Scherzo capriccioso, Op. 66, B.131",-,96,1,,,,
97,-,Aeolian String Quartet,"String Quartet in D, HIII No. 42, Op. 33, No. 6: I. Vivace assai",-,72,1,,,,
98,-,Beaux Arts Trio,"Piano Trio No. 4 in A, Op. Posth.: I. Moderato",-,64,1,,,,
99,-,"Ruggiero Ricci, Piero Gamba & London Symphony Orchestra","Havanaise, Op. 83",-,71,2,,,,
100,-,Christopher Boscole,"Romance Sans Paroles in Ab Major, Op. 17 No. 3 (Arranged by Christopher Boscole)",-,13,1,,,,
