Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo & Marvin Gaye,Ain’t No Mountain High Enough,7,1,12,,,,
2,up,matthew labarge,Love Song,15,2,24,,,,
3,up,Chad Lawson,I Wandered Lonely as a Cloud,11,1,176,,,,
4,-,Andrew Johnston,Tears in Heaven,-,4,5,,,,
5,up,Kendra Logozar,Remember,17,3,28,,,,
6,up,David Hicken,Breaking Protocol,13,2,30,,,,
7,up,Thad Fiscella,Hope Remains (Piano),18,3,35,,,,
8,up,Starr Parodi,Forgiveness,21,5,11,,,,
9,-,Il Divo,Memory (with Lea Salonga) [with Lea Salonga] [Live in Japan],-,2,1,,,,
10,up,"George Szell, Cleveland Orchestra & Emil Gilels","Piano Concerto No. 5 in E-Flat Major, Op. 73, ""Emperor"": II. Adagio un poco mosso (Excerpt)",14,3,11,,,,
11,up,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",12,1,187,,,,
12,up,Neeme Järvi & Gothenburg Symphony Orchestra,"Ouverture Solennelle ""1812,"", Op. 49: Overture 1812 - Finale",19,1,66,,,,
13,up,Shoshana Michel,Floating,40,10,23,,,,
14,up,Richard Bonynge & English Chamber Orchestra,"Sinfonia in D Major, 'Veneziana': 1. Allegro assai",22,12,127,,,,
15,up,Michael Logozar,The Fisherman's Tale,24,1,178,,,,
16,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,1,5,,,,
17,up,Rebecca Oswald,Think,27,11,121,,,,
18,up,Dana Cunningham,Wild Geese,39,6,24,,,,
19,up,Philharmonia Hungarica & Antal Doráti,"Symphony in F Minor, H. I:49 -""La Passione"": II. Allegro Di Molto",61,19,13,,,,
20,up,サンソン・フランソワ,Nocturne No.2 en mi bemol majeur Op.9 No.2,46,20,4,,,,
21,up,Shoshana Michel,Blue Ballerina,30,12,21,,,,
22,up,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",45,3,188,,,,
23,up,Murray Perahia,"Piano Concerto No. 3 in D Major, K. 40: III. Presto",42,19,16,,,,
24,-,CSR Symphony Orchestra & Ondrej Lenárd,Saltarello,-,24,1,,,,
25,up,Kendra Logozar,Skagit Valley,34,9,130,,,,
26,up,Quartetto Amati,Divertimento N. 2 KV137 (125b) In Si Bemolle Maggiore: Allegro Assai,32,26,5,,,,
27,-,Thad Fiscella,Hope Remains,-,9,13,,,,
28,-,David Nevue,Just As I Am,-,21,69,,,,
29,up,"Tabernacle Choir at Temple Square, Orchestra At Temple Square & Mack Wilburg",All Creatures of Our God and King,44,13,13,,,,
30,down,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,28,6,188,,,,
31,up,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",37,7,191,,,,
32,up,Pepe Romero & Celedonio Romero,"Spanish Dance, Op. 37, No. 6 ""Rondalla aragonesa""",49,10,110,,,,
33,up,Hatem Nadim & Susanne Rabenschlag,"12 Variations for Piano & Violin in G Major, K. 359 On ""La Bergère Célimène""",93,22,12,,,,
34,up,Wiener Mozart Ensemble & Willi Boskovsky,"12 Minuets, K. 585: No. 2 in F",55,21,10,,,,
35,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,35,1,,,,
36,-,"Lawrence Foster, Orchestre Philharmonique De Monte-Carlo & Alexandre Dubach","Violin Concerto No. 2 in B Minor, Op. 7: Allegro maestoso",-,36,2,,,,
37,-,"Robert Mann, Joel Smirnoff, Samuel Rhodes & Joel Krosnick","String Quartet No.1 in C minor, Op.51, No.1: II. Romanze. Poco adagio",-,37,1,,,,
38,-,Philharmonia Hungarica & Antal Doráti,"Symphony in C, H. I:38: I. Allegro Di Molto",-,38,2,,,,
39,up,Joey Curtin,I Feel the Winds of God Today,52,14,79,,,,
40,-,"耶諾・揚多, András Ligeti & 布達佩斯交響樂團","Piano Concerto in A minor, Op. 54: I. Allegro affettuoso",-,40,1,,,,
41,-,Vienna Philharmonic & Willi Boskovsky,"Tritsch-Tratsch-Polka, Op. 214",-,41,1,,,,
42,-,Emil Gilels,"Piano Sonata No. 15 in D, Op. 28 - ""Pastorale"": I. Allegro",-,42,1,,,,
43,down,Carol Comune,"Lieder ohne Worte, Book VI, Op. 67: No. 2, Allegro leggiero in F-Sharp Minor, MWV U 145 ""Lost Illusions""",35,10,5,,,,
44,-,"Igor Morozov, Janez Lotric, Johannes Wildner & Slovak Radio Symphony Orchestra","Les pêcheurs de perles, Act I: Au fond du temple saint",-,44,1,,,,
45,-,詹姆斯高威 & Kazuhito Yamashita,"Grand duo concertant in A, Op. 85: II. Andante molto sostenuto",-,34,4,,,,
46,-,Pepe Romero,"Suite for Cello Solo No. 3 in C, BWV 1009 - Guitar Transcription by Pepe Romero (1944-): 4. Sarabande",-,46,1,,,,
47,-,ハーゲン弦楽四重奏団,"String Quartet No. 2 in F, Op. 41, No. 2: II. Andante, quasi Variazioni",-,47,1,,,,
48,-,Academy of Ancient Music & Christopher Hogwood,"Symphony No. 29 in A, K. 201: 1. Allegro moderato",-,48,3,,,,
49,-,Heinz Holliger & I Musici,"Concerto for Oboe and Strings in B-Flat, Op. 7 - 7, RV 464: I. Allegro",-,20,55,,,,
50,down,久石讓 & 新日本フィル・ワールド・ドリーム・オーケストラ,Castle in the Sky,48,24,5,,,,
51,-,Karl Münchinger & Stuttgarter Kammerorchester,"Orchestral Suite No. 1 in C Major, BWV 1066: 1. Ouverture",-,27,11,,,,
52,-,"Dang Thai Son, 愛樂管弦樂團 & Vladimir Ashkenazy","Minuet in G Major No.1, Op. 14",-,52,1,,,,
53,down,Carol Comune,Les Barricades Mystérieuses,43,14,6,,,,
54,-,"Barockorchester Stuttgart, Markus Brutscher, Martin van der Zeyst, Andrea Egeler, Inga Fischer, Thomas Herberich, Frieder Bernius & Kammerchor Stuttgart","Fürchte dich nicht, BWV 228",-,54,1,,,,
55,-,"English Chamber Orchestra, Richard Bonynge, Richard Adeney & James Brown","Concerto in C for Flute, Oboe and Orchestra: 1. Allegro spiritoso",-,39,3,,,,
56,-,Nemanja Radulovic & Susan Manoff,"Sonata No. 7 in C minor, Op. 30 No. 2 : Adagio cantabile",-,56,1,,,,
57,-,Edith Peinemann & Helmut Barth,"Violin Sonata No. 7 in C Minor, Op. 30 No. 2: II. Adagio cantabile",-,57,1,,,,
58,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Gravity Var. 1,-,58,1,,,,
59,-,"奧曼第, 魯道夫塞爾金 & 費城管弦樂團","Concerto No. 1 in G Minor for Piano and Orchestra, Op. 25: I. Molto Allegro Con Fuoco",-,54,2,,,,
60,-,David Nevue,Be Still My Soul,-,19,74,,,,
61,-,Murray Perahia,"Piano Concerto No. 6 in B-Flat Major, K. 238: III. Rondeau. Allegro",-,31,1,,,,
62,-,Nils Mönkemeyer & William Youn,"Sonata No. 1 for Clarinet and Piano in F Minor, Op. 120 No. 1 (Arr. for Viola and Piano): I. Allegro appassionato",-,62,1,,,,
63,-,"Pierre Fournier, Orchestre Lamoureux & Jean Martinon","Cello Concerto No. 1 in A Minor, Op. 33: 3. Un peu moins vite",-,63,1,,,,
64,-,Amadeus Quartet,"String Quartet No. 3 in B-Flat, Op. 67: I. Vivace",-,64,1,,,,
65,-,"Kenneth Sillito, Academy of St. Martin in the Fields & Sir Neville Marriner","Serenade (Final-Musik) in D, K. 185: 1. Allegro assai",-,65,2,,,,
66,-,Beaux Arts Trio,"Piano Trio in F, H. XV. No. 40: III. Finale",-,17,17,,,,
67,-,Beaux Arts Trio,"Piano Trio No. 2 in C, Op. 87: II. Andante Con Moto",-,54,4,,,,
68,-,James Galway,"Serenade in D Major, Op.25: VI. Adagio: Allegro vivace disinvolto",-,68,1,,,,
69,-,ハーゲン弦楽四重奏団,"String Quartet No. 3 in A, Op. 41, No. 3: I. Andante espressivo - Allegro molto moderato",-,69,1,,,,
70,-,Quartetto Italiano,"String Quartet No. 18 in A, K. 464: 1. Allegro",-,70,2,,,,
71,-,Antal Doráti & Detroit Symphony Orchestra,Rodeo: II. Corral Nocturne,-,15,13,,,,
72,-,Arthur Grumiaux & Christiane Jaccottet,"Sonata for Violin and Harpsichord No. 6 In G, BWV. 1019: I. Allegro",-,39,2,,,,
73,-,アルフレート・ボスコフスキー & ウィーン八重奏団員,クラリネット五重奏曲 イ長調 K.581: クラリネット五重奏曲 イ長調 K.581: 第4楽章: Allegretto con variazioni,-,41,8,,,,
74,-,"John Adams, The BBC Symphony Orchestra, Andrew Staples & Marcus Farnsworth","Doctor Atomic, Act II, Scene 2: ""It's midnight, Jack""",-,74,1,,,,
75,down,"George Pieterson, Geert van Keulen & Aart Rozenboom","Divertimento No. 3 for 3 Bassett Horns, K. 439b: 4. Menuetto",60,12,4,,,,
76,-,"Robert Mann, Joel Smirnoff, Samuel Rhodes & Joel Krosnick","String Quartet No.1 in C minor, Op.51, No.1: III. Allegretto molto moderato e comodo",-,76,1,,,,
77,-,Beaux Arts Trio,"Piano Trio No. 2 in C, Op. 87: I. Allegro",-,51,4,,,,
78,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 5 in E-Flat Major, H. 34: II. Adagio",-,78,1,,,,
79,-,Jeremy Yowell,All Things Bright and Beautiful,-,8,88,,,,
80,-,Stephen Kovacevich,"Piano Sonata No. 32 in C Minor, Op. 111: I. Maestoso - Allegro con brio ed appassionato",-,71,2,,,,
81,-,Singapore Symphony Orchestra & Lan Shui,"Jeux, L. 126",-,81,1,,,,
82,-,Claudio Abbado & London Symphony Orchestra,"Overture ""The Fair Melusine"", Op. 32",-,51,4,,,,
83,-,Céline Laly & Emmanuel Christien,"6 mélodies, Op. 23: VI. Enfant, si j'étais roi",-,83,1,,,,
84,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 1 in A Minor, H. 30: II. Andante",-,84,1,,,,
85,-,Bartek Dus & Magdalena Wojciechowska,"Saxophone Sonata in C-Sharp Major: I. Très modéré, expressif",-,40,27,,,,
86,-,Secret Garden,Ode To Simplicity,-,21,7,,,,
87,-,Academy of St. Martin in the Fields,"Ein Musikalischer Spass, K. 522: I. Allegro",-,87,1,,,,
88,-,Stephen Kovacevich,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: III. Finale (Prestissimo)",-,88,1,,,,
89,-,"Stephen Preston, Christopher Hogwood & Academy of Ancient Music","Flute Concerto No. 3 in D, Op. 10 ‘Il Gardellino’ RV 428: I. Allegro",-,25,47,,,,
90,-,Felix Ayo & Symphonia Perusina,"Violin Concerto In D Major, Op. 1, No. 4, D. 15: III. Allegro",-,90,1,,,,
91,-,"Anthony Camden, London Virtuosi & John Georgiadis","Oboe Concerto in D Minor, Op. 9 No. 2: II. Adagio",-,91,1,,,,
92,-,Philharmonia Hungarica & Antal Doráti,"Symphony in D, H. I:13: II. Adagio Cantabile",-,70,2,,,,
93,-,Beaux Arts Trio,"Piano Trio in F Major, Hob. XV:40: I. Moderato",-,37,2,,,,
94,-,"巴瑞佐夫斯基, Dmitri Liss & Ural Philharmonic Orchestra",Piano Concerto in D-Flat major: I. Allegro maestoso,-,94,1,,,,
95,-,George Szell & Cleveland Orchestra,"Symphony No. 1 in C Major, Op. 21: III. Menuetto. Allegro molto e vivace",-,95,1,,,,
96,-,Dietrich Fischer-Dieskau & Alfred Brendel,"Der Einsame, D.800",-,96,1,,,,
97,-,Arthur Grumiaux & György Sebök,"Sonata for Violin and Piano No. 1 in G, Op. 78: III. Allegro Molto Moderato",-,97,1,,,,
98,-,Lutz Kirchhof,"Suite in G Minor, BWV 995: I. Prelude",-,72,3,,,,
