Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Patrick Gorman,Fountains,-,1,13,,,,
2,up,Philharmonia Hungarica & Antal Doráti,"Symphony in D, H. I:72: II. Andante",38,1,2,,,,
3,-,Walter Klien & Arthur Grumiaux,"Six Variations for Piano and Violin in G Minor K. 360 On -""Hélas, J'ai Perdu Mon Amant"": Tema (Andantino)",-,3,2,,,,
4,up,"Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","Giselle, Act I: No. 4 Retour des Vendangeurs - No. 4(bis) Valse",95,4,3,,,,
5,up,Denise Young,Above the Clouds,15,1,12,,,,
6,-,Keith Martinson,All Things,-,1,9,,,,
7,-,Antonija Pacek,Almost Goodbye,-,2,18,,,,
8,up,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",10,1,72,,,,
9,-,Ralph Zurmühle,Being There,-,1,16,,,,
10,down,Isabelle Van Keulen & Ronald Brautigam,"12 Variations for Piano and Violin in G, K. 359 On - ""La Bergère Célimène""",4,1,12,,,,
11,-,London Symphony Orchestra & Claudio Abbado,Pulcinella (Ballet in One Act): 1. Overture. Allegro moderato,-,11,1,,,,
12,-,Ralph Zurmühle,I'll Find You There,-,1,5,,,,
13,-,Chad Lawson,Ballade in c Minor,-,3,18,,,,
14,-,Rachel LaFond,Heart Full Of Memories,-,1,14,,,,
15,-,GALYA,Turning the Page,-,2,10,,,,
16,-,Paul Eastham,Not Long Now,-,1,11,,,,
17,up,Marcus Loeber,Thoughts,25,5,15,,,,
18,-,Peter Vantine,"Grande Sonata Pathetique, Op. 13: II. Adagio Cantabile",-,2,8,,,,
19,-,Christian Calcatelli,Infiniti,-,4,10,,,,
20,-,Solomon Keal,Thoughtfulness,-,1,15,,,,
21,-,Phil Coulter,The Flower Of Magherally,-,1,15,,,,
22,up,アンナー・ビルスマ,"Suite No. 1 in G Major, BWV 1007: II. Allemande",31,21,5,,,,
23,-,Sa Chen,"Memories of Home, Op. 49: No. 2, Memory",-,23,1,,,,
24,-,Keith Martinson,Testimony,-,1,19,,,,
25,-,Antonio Castillo de la Gala,Moonlight Sonata,-,1,16,,,,
26,-,"Yuja Wang, Tonhalle-Orchester Zürich & Lionel Bringuier","Piano Concerto for the Left Hand in D Major, M. 82: I. Lento",-,26,3,,,,
27,-,"Viktoria Mullova, Academy of St. Martin in the Fields & Sir Neville Marriner","Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato",-,27,2,,,,
28,down,Denise Young,Starlight Melody,21,1,4,,,,
29,up,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",29,7,76,,,,
30,-,"Jessye Norman, James Levine, Mary Ann Archer, Mark Gould & Gregory Zuber",Cabaret Songs for voice & chamber orchestra: Seit ich so viel Weiber sah (aus dem Spiegel von Arcadien),-,30,1,,,,
31,down,查德・勞森,"Helft mir Gorr's Gute preisen, BWV 16 (Arr. by Chad Lawson for Piano)",27,1,6,,,,
32,down,Brian Hagen,"Sonata No. 8 in C Minor, Op. 13: II. Adagio Cantabile",19,4,2,,,,
33,down,Pepe Romero & Caledonio Romero,"12 Danzas Españolas: No. 6, Rondalla Aragonesa - Jota",32,7,80,,,,
34,down,查德・勞森,"Helft mir Gorr's Gute preisen, BWV 16",26,1,6,,,,
35,up,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",37,3,78,,,,
36,-,Paul Eastham,An Cuan Siar,-,1,10,,,,
37,-,Jeremy Yowell,Lament,-,4,6,,,,
38,up,"史坦, 朗帕爾 & Mstislav Rostropovich","London Trio No. 3 in G Major, Hob. IV: I. Spiritoso - II. Andante - III. Allegro",74,22,4,,,,
39,up,"Art Of Baroque Trumpet, Leopold Mozart, Niklas Eklund & The Drottningholm Baroque Ensemble",Trumpet Concerto In D Major: Allegro Moderato,45,13,76,,,,
40,up,孟許 & 波士頓交響樂團,"Symphony No. 8, Op. 88 in G Major: Allegretto grazioso",46,40,2,,,,
41,up,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,48,6,77,,,,
42,-,Gill Civil,Adage: Aurora Australis,-,2,19,,,,
43,-,Philharmonia Hungarica & Antal Doráti,"Symphony in F-Sharp Minor, H. I:45 -""Farewell"": I. Allegro Assai",-,43,1,,,,
44,down,Stuttgarter Kammerorchester & Karl Münchinger,Canon in D Major,42,4,8,,,,
45,-,Brian Crain,The Edge of a Petal,-,3,19,,,,
46,up,科芬園皇家歌劇院管弦樂團 & Richard Bonynge,Giselle: Pas de deux des jeunes paysans (interp. Bergmüller):,53,14,23,,,,
47,up,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),62,6,78,,,,
48,down,Detroit Symphony Orchestra & Paul Paray,Light Cavalry: Overture,41,2,60,,,,
49,-,Stuttgarter Kammerorchester & Karl Münchinger,"Jesu, joy of man's desiring, BWV 147",-,9,9,,,,
50,down,Richard P John,Seascape,22,6,5,,,,
51,up,Aeolian String Quartet,"String Quartet in E-Flat, HIII No. 38, Op. 33, No. 2: I. Allegro moderato, cantabile",82,31,5,,,,
52,up,Robin Spielberg,"Piano Sonata No. 14 in C# Minor, first movement (Moonlight Sonata)",91,1,12,,,,
53,down,"Erwin Ramor, Antal Doráti, Philharmonia Hungarica & Zoltan Thirring","Symphony in D, H. I:6 - ""Le Matin"": II. Adagio",39,7,38,,,,
54,up,Chad Lawson,I Wandered Lonely as a Cloud,79,1,59,,,,
55,up,Heinz Holliger & I Musici,"Concerto for Oboe and Strings in B-Flat, Op. 7 - 7, RV 464: I. Allegro",70,20,11,,,,
56,up,James Michael Stevens,Morning Quietness,76,4,7,,,,
57,up,Tim Neumark,The Dream of You,72,1,57,,,,
58,-,台北凡雅三重奏,Tamezō Narita: Song of the Seashore (Arr. by Gaichi Iwafune),-,38,1,,,,
59,-,"Antonio Pappano, Anna Netrebko, Orchestra dell'Accademia Nazionale di Santa Cecilia & Marianna Pizzolato",Stabat Mater: Stabat mater dolorosa,-,28,1,,,,
60,up,John Albert Thomas,Spring of Joy,73,27,8,,,,
61,-,matthew labarge,Redemption,-,6,14,,,,
62,up,Itzhak Perlman & Janet Goodman Guggenheim,"String Quartet, No. 1, Op. 11: II. Andante cantabile",89,62,2,,,,
63,-,Klazz Brothers & Cuba Percussion,Kubanischer Marsch,-,63,1,,,,
64,-,"Kelley Hamilton, Bonnie Lindblom, Jeff Patterson, Rochester Opera Theatre Chorus, Barbara Dechario, Elana Gizzi, Mark Schmidt, Fred Nuernberg, Raffaele Ponti, Bryan Jackson, Peter Lindblom, Vitali Rozynko, Ivan Griffin, Kristen Shiner McGuire, Therese Mur","The Little Thieves of Bethlehem: Part I: Recitative: I wonder what all that was about? (Mary, Brother)",-,64,1,,,,
65,-,Michael Logozar,Eclipse,-,46,3,,,,
66,-,Stephan Moccio,Whitby,-,11,8,,,,
67,down,Leipzig Mendelssohn Chamber Orchestra & Peter Bruns,"Cello Concerto No. 2 In D Major, Hob.VIIb:2: III. Allegro",40,11,43,,,,
68,up,"Lajos Lencses, Slovak Chamber Orchestra & Bohdan Warchal",Oboe Concerto In C Major (cadenza By Lajos Lencses): III. Rondo,71,20,10,,,,
69,-,Sharon Bezaly & Ronald Brautigam,"Introduction and Variations On Trockne Blumen from Die Schone Mullerin, Op. 160, D. 802: Variation VII",-,50,1,,,,
70,-,Michael Logozar,Glow,-,44,2,,,,
71,-,Ryan Marvel,Unfolding,-,35,2,,,,
72,-,"Daniel Hope, Deutsches Kammerorchester Berlin, Simon Halsey & Members of the Rundfunkchor Berlin",The Armed Man. A Mass For Peace: Benedictus,-,5,11,,,,
73,up,L'Orchestre de la Suisse Romande & Horst Stein,"Finlandia, Op. 26",88,4,8,,,,
74,-,Alessandra Celletti,The Golden Fly Four,-,10,7,,,,
75,-,David Nevue,Be Still My Soul,-,19,41,,,,
76,-,matthew labarge,Songbirds,-,2,9,,,,
77,down,Aeolian String Quartet,"String Quartet in E-Flat, HII No. 6, Op. 1, No. 0: V. Finale - Presto",68,20,34,,,,
78,-,Pierre Boulez & Ensemble InterContemporain,Répons (1981 - 1984): Introduction,-,49,3,,,,
79,-,"Barry Tuckwell, London Symphony Orchestra & Peter Maag","Horn Concerto No. 3 in E Flat, K. 447 : 1. Allegro",-,79,1,,,,
80,-,ヘンリック・シェリング & イングリット・ヘブラー,ヴァイオリン・ソナタ 第43番 ヘ長調 K.547: 第3楽章: Tema (Andante) con variazioni,-,30,8,,,,
81,-,Joey Curtin,I Feel the Winds of God Today,-,14,28,,,,
82,up,Robin Spielberg,Berceuse de Jocelyn Reinvented (Angels Guard Thee) (Arr. by Robin Spielberg),96,25,14,,,,
83,down,アリシア・デ・ラローチャ,前奏曲: 第13番 嬰ヘ長調 作品28の13,75,19,6,,,,
84,-,"City of London Sinfonia, Nicholas Kraemer & Raphael Wallfisch","Concerto in B Minor, Rv 424: Allegro Non Molto",-,84,1,,,,
85,-,Konstantin Scherbakov,"15 Variations & Fugue in E-Flat Major, Op. 35 ""Eroica"": Var. 1",-,85,1,,,,
86,-,Stephen Kovacevich,"Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: I. Allegro",-,86,2,,,,
87,-,Jon Schmidt,Hymn of Nature (All Creatures of Our God and King),-,3,35,,,,
88,-,Philharmonia Hungarica & Antal Doráti,"Symphony in F-Sharp Minor, H. I:45 -""Farewell"": II. Adagio",-,88,1,,,,
89,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),-,89,1,,,,
90,-,Stephan Moccio,Winter Waltz,-,56,5,,,,
91,-,Jon Schmidt,"O Savior, Thou Who Wearest a Crown",-,45,11,,,,
92,-,Adam Andrews,Water Over Ashes,-,1,7,,,,
93,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Solomon HWV 67: The Arrival of the Queen of Sheba,-,91,2,,,,
94,-,Christiane Edinger,"Partita No. 3 in E, BWV. 1006: VI. Bouree",-,94,1,,,,
95,-,David Nevue,Just As I Am,-,21,36,,,,
96,down,Kendra Logozar,Skagit Valley,50,9,34,,,,
97,down,Michael Logozar,The Fisherman's Tale,55,1,64,,,,
98,-,Glenn Gould,"Toccata in D Major, BWV 912",-,85,1,,,,
99,-,Prague String Quartet,"Waltzes, Op. 54, B. 105: No. 4 - Allegro Vivace, B. 101",-,99,1,,,,
100,down,Pietro Spada & Vincenzo Bolognese,"3 Sonatas for Piano & Violin, Op. 2 Nos. 1-3-5: No. 1 in E-Flat Major. Allegro con spirito",93,18,55,,,,
