Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Il Divo & Marvin Gaye,Ain’t No Mountain High Enough,-,1,13,,,,
2,-,Cyprien Katsaris,West Side Story: Jets (Arr. for Piano),-,1,15,,,,
3,-,Thad Fiscella,Joyous Turmoil (William's Song),-,1,31,,,,
4,-,Jo Jasper,A Pure Heart,-,2,24,,,,
5,-,Michael Slattery & Craig Urquhart,Pas de deux,-,2,10,,,,
6,up,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",8,1,194,,,,
7,up,"George Szell, Cleveland Orchestra & Emil Gilels","Piano Concerto No. 5 in E-Flat Major, Op. 73, ""Emperor"": II. Adagio un poco mosso (Excerpt)",9,3,18,,,,
8,down,Denise Young,Moon Song,3,2,28,,,,
9,down,Gill Civil,Adage: Aurora Australis,7,2,44,,,,
10,up,Neeme Järvi & Gothenburg Symphony Orchestra,"Ouverture Solennelle ""1812,"", Op. 49: Overture 1812 - Finale",10,1,73,,,,
11,up,Chad Lawson,I Wandered Lonely as a Cloud,12,1,183,,,,
12,down,Ludovico Einaudi,Dietro casa,5,2,25,,,,
13,down,Jo Jasper,Auf Flügeln getragen,1,1,22,,,,
14,down,James Michael Stevens,Dark Clouds - Reflective Piano,4,4,38,,,,
15,up,Pepe Romero & Celedonio Romero,"Spanish Dance, Op. 37, No. 6 ""Rondalla aragonesa""",23,10,117,,,,
16,up,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Autumn 3 (2022),27,16,2,,,,
17,down,Stephan Moccio,Cadeau,6,4,14,,,,
18,up,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",100,7,198,,,,
19,down,Michael Logozar,The Fisherman's Tale,11,1,185,,,,
20,up,Carol Comune,Les Barricades Mystérieuses,20,14,13,,,,
21,-,Vienna Philharmonic & Willi Boskovsky,"Voices of Spring, Op. 410 (Frühlingsstimmen)",-,21,1,,,,
22,-,Sir Neville Marriner & Radio-Sinfonieorchester Stuttgart,"Les Contes d'Hoffmann, Act III: Barcarolle",-,22,1,,,,
23,up,Tim Neumark,The Dream of You,43,1,163,,,,
24,-,David Nevue,"Lord, I'm Coming Home",-,8,56,,,,
25,down,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,14,6,195,,,,
26,up,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",28,3,195,,,,
27,-,Robby Davis,Come Thou Fount,-,8,96,,,,
28,-,Mischa Maisky & Orpheus Chamber Orchestra,"Cello Concerto No. 1 in A Minor, Op. 33: I. Allegro non troppo",-,26,5,,,,
29,-,Wiener Philharmoniker & Hans Schmidt-Isserstedt,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": 2. Szene am Bach: (Andante molto mosso)",-,7,1,,,,
30,-,薑詠,鱒魚,-,30,1,,,,
31,-,David Nevue,Just As I Am,-,21,71,,,,
32,down,Vienna Philharmonic & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",17,7,10,,,,
33,down,Hatem Nadim & Susanne Rabenschlag,"12 Variations for Piano & Violin in G Major, K. 359 On ""La Bergère Célimène""",22,22,16,,,,
34,-,English Chamber Orchestra & Richard Bonynge,"Le Corsaire, Act 1: Overture and opening of Scene 1",-,34,1,,,,
35,-,Philharmonia Hungarica & Antal Doráti,"Symphony in C, H. I:56: I. Allegro Di Molto",-,35,2,,,,
36,-,Rebecca Oswald,Think,-,11,127,,,,
37,-,Karl Münchinger & Stuttgarter Kammerorchester,"Orchestral Suite No. 1 in C Major, BWV 1066: 1. Ouverture",-,27,15,,,,
38,down,Dana Cunningham,Wild Geese,19,6,31,,,,
39,down,Carol Comune,"Lieder ohne Worte, Book VI, Op. 67: No. 2, Allegro leggiero in F-Sharp Minor, MWV U 145 ""Lost Illusions""",30,10,12,,,,
40,-,Ingrid Haebler,"Seven Variations in D, K. 25 on ""Willem van Nassau""",-,28,2,,,,
41,down,Shoshana Michel,Blue Ballerina,38,12,28,,,,
42,down,Jon Schmidt,Hymn of Nature (All Creatures of Our God and King),21,3,93,,,,
43,-,Daniel Barenboim,"Piano Sonata No. 16 in C, K.545: II. Andante",-,43,1,,,,
44,-,阿福烈德・布蘭德爾,"Andante in F Major, WoO 57 ""Andante favori""",-,44,2,,,,
45,-,"Matthias Lingenfelder, Jens Oppermann & Stewart Eaton","Miniatures in G Minor, Op. 75a, B. 149: II. Capriccio. Poco allegro",-,45,1,,,,
46,-,David Nevue,'tis So Sweet to Trust In Jesus,-,5,68,,,,
47,-,Marcia Crayford,Into White,-,47,2,,,,
48,-,Royal Philharmonic Orchestra,Sea Songs,-,48,1,,,,
49,-,アリシア・デ・ラローチャ,シューマン:3つのロマンス第2番嬰ヘ長調作品28,-,49,1,,,,
50,-,Felix Ayo & I Musici,"Concerto for Violin and Strings in D Minor, Op. 8 - 7, RV 242: II. Largo",-,50,2,,,,
51,-,"Sharon Bezaly, Jean-Jacques Kantorow & Tapiola Sinfonietta",Flute Concerto No. 7 In e Minor: I. Allegro,-,18,2,,,,
52,up,Shoshana Michel,Floating,58,10,30,,,,
53,-,"George Pieterson, Geert van Keulen & Aart Rozenboom","Divertimento No. 3 for 3 Bassett Horns, K. 439b: 4. Menuetto",-,12,9,,,,
54,-,Wiener Mozart Ensemble & Willi Boskovsky,"12 Minuets, K. 585: No. 2 in F",-,21,16,,,,
55,down,"Tabernacle Choir at Temple Square, Orchestra At Temple Square & Mack Wilburg",All Creatures of Our God and King,15,13,20,,,,
56,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《天国と地獄》序曲,-,56,1,,,,
57,-,Alicia de Larrocha,"Impromptu in A Flat Major, D. 899 No. 4",-,57,1,,,,
58,-,"Vladimir Alexandrovich Lovchikov, 麥家樂 & Voronezh State Symphony Orchestra",Karamishev: Intermezzo,-,50,2,,,,
59,-,倫敦交響樂團 & Arthur Bliss,"""Pomp and Circumstance,"", Op. 39: March, No. 2 in A Minor",-,59,1,,,,
60,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 6 in F, Op. 68 -""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande: Allegro ma non troppo",-,40,2,,,,
61,-,以色列愛樂 & 祖賓梅塔,"Symphony No. 5 in B-Flat, D.485: 1. Allegro",-,61,1,,,,
62,up,"Krystian Zimerman, Kirill Kondrashin & Royal Concertgebouw Orchestra","Piano Concerto No. 1 in E Minor, Op. 11: 2. Romance (Larghetto)",75,62,2,,,,
63,-,Emmanuel Pahud & Hansjörg Schellenberger,"Scherzando No. 5 in E Major, Hob II:37: IV. Finale: Presto",-,63,1,,,,
64,-,"Daniel Barenboim, Jacqueline du Pré & Pinchas Zukerman","Piano Trio in B Flat, Op.97 'Archduke' (1989 Remastered Version): I. Allegro moderato",-,64,1,,,,
65,-,Les Dissonances & David Grimal,"Le quattro stagione, Concerto No. 2 in G Minor, RV 315, Op. 8 No. 2 ""L'estate"": I. Allegro non molto",-,65,1,,,,
66,-,David Grimal & Les Dissonances,"Violin Concerto No. 5 in A Major, K. 219: II. Adagio",-,66,1,,,,
67,-,"Sviatoslav Richter, Witold Rowicki & Warsaw National Philharmonic Orchestra","Piano Concerto in A Minor, Op. 54: I. Allegro Affettuoso",-,9,4,,,,
68,-,Eduardo Fernandez,Sonata in A Major for guitar: III. Andantino Variato - Scherzando,-,68,1,,,,
69,-,John McCabe,"Variations in A Major, H.XVII:2",-,69,1,,,,
70,-,普羅科菲夫,Tempestoso (2022 Remastered),-,70,1,,,,
71,-,"City of London Sinfonia, Nicholas Kraemer & Raphael Wallfisch","Concerto in E-Flat Major, Rv 408: Allegro Non Molto",-,53,5,,,,
72,down,"Academy of St. Martin in the Fields, John Wilbraham & Sir Neville Marriner",Trumpet Concerto in D : 1. Allegro,31,12,33,,,,
73,-,Yo-Yo Ma & Kathryn Stott,Ave Maria,-,73,3,,,,
74,-,"Celedonio Romero, Los Romeros, Celin Romero, Pepe Romero, Angel Romero, San Antonio Symphony Orchestra & Victor Alessandro",Concierto Andaluz for 4 Guitars and Orchestra: I. Tiempo de Bolero,-,74,2,,,,
75,-,"Nemanja Radulovic, Ksenija Milošević & Aleksandar Sedlar","Zajdi, zajdi, jasno sonce",-,75,1,,,,
76,-,Philharmonia Hungarica & Antal Doráti,"Symphony in C, H. I:56: III. Menuet - Trio",-,76,1,,,,
77,-,"古代音樂學院, Jaap Schröder & Christopher Hogwood","Symphony No. 39 in E-Flat Major, K. 543: 1. Adagio - Allegro",-,34,4,,,,
78,-,"Academy of St. Martin in the Fields, Denis Vigay, George Malcolm & Michala Petri","Recorder Sonata in B-Flat Major, HWV 377: I. (Allegro)",-,78,1,,,,
79,-,Veronica Yen,"Spanish Dance, Op.37, No. 4: Villanesca",-,79,1,,,,
80,-,"Israel Philharmonic Orchestra, Itzhak Perlman & Zubin Mehta","Violin Concerto in D Major, Op. 35: I. Allegro moderato (Live)",-,52,2,,,,
81,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio for Strings, Op. 11",-,81,1,,,,
82,-,"Academy of St. Martin in the Fields, George Malcolm, Graham Sheen & Michala Petri","Recorder Sonata in F Major, Op. 1, No. 11, HWV 369: I. Larghetto",-,82,1,,,,
83,-,"Merrill Greenberg, 以色列愛樂 & 倫納德·伯恩斯坦","Symphony No. 9 in E Minor, Op. 95 ""From The New World"": 2. Largo (Live From Salle Pleyel, Paris / 1986)",-,50,11,,,,
84,-,Sir Adrian Boult,Tragic Overture Op. 81,-,16,11,,,,
85,-,Ingrid Haebler,"Sonata No. 6 in D Major for Piano, K. 284 ""Dürnitz Sonata"": III. Tema con variazioni",-,85,2,,,,
86,-,"Jörg Faerber, Frank Peter Zimmermann & Wurttembergisches Kammerorchester Heilbronn","Violin Concerto No. 4 in D Major, K. 218: II. Andante cantabile",-,86,2,,,,
87,-,"Israel Philharmonic Orchestra, Itzhak Perlman & Zubin Mehta","Violin Concerto in D Major, Op. 35: II. Canzonetta (Andante) [Live]",-,74,2,,,,
88,-,"Felix Ayo, I Musici, Arnaldo Apostoli, Enzo Altobelli, Maria Teresa Garatti & Guy Bovet","Concerto Grosso in G Minor, Op. 6, No. 8 ""Fatto Per la Notte Di Natale"": I. Vivace - Grave",-,44,1,,,,
89,-,Quartetto Italiano,"String Quartet No. 17 in B-Flat, K. 458 ""The Hunt"": 1. Allegro vivace assai",-,84,5,,,,
90,-,"Musica Antiqua Köln, Reinhard Goebel & Henk Bouman",La Sonnerie de Sainte-Geneviève Du Mont de Paris,-,90,1,,,,
91,down,Sharon Bezaly & Ervin Nagy,Fantaisie Brillante On Bizet's Carmen,36,36,3,,,,
92,-,Konstantin Scherbakov,"Liebestraume, S. 541 / R211: III. Nocturne in A-Flat Major",-,92,1,,,,
93,-,Håkon Austbø,"Lyric Pieces, Op. 47: No. 4, Norwegian Dance",-,73,2,,,,
94,-,"Academy of St. Martin in the Fields, Hermann Baumann & Iona Brown",Horn Concerto in D : 1. Allegro moderato,-,75,2,,,,
95,-,Venice String Quartet,"String Quartet in E flat major, Op. 76: II. Minuetto: Allegro giusto",-,88,2,,,,
96,-,"Jörg Faerber, Württembergisches Kammerorchester Heilbronn & 法蘭克彼得 齊瑪曼","Concerto for Violin and Orchestra No. 4 in D, K. 218 (Cadenzas by J. Joachim): I. Allegro",-,96,1,,,,
97,-,Daniel Barenboim,"Piano Sonata No. 11 in A, K.331: I. Tema con variazoni",-,57,1,,,,
98,-,"Akiko Suwanai, Academy of St. Martin in the Fields & Sir Neville Marriner","Scottish Fantasy, Op. 46: IIa. Scherzo (Allegro)",-,20,2,,,,
99,-,喬治塞爾 & 克里夫蘭管弦樂團,The Ride of the Valkyries from Act III of Die Walküre,-,41,25,,,,
100,-,"Ilya Grubert, State Symphony Capella of Russia & Igor Golovchin","Concerto in D Minor for Violin and Orchestra, Op. 47: II. Adagio di molto",-,92,2,,,,
