Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",1,1,4,,,,
2,up,"Ryo Terakado, Lucia Swarts & Siebe Henstra",Sonata XI in E Major: V. Gavotta - Allegro,4,1,23,,,,
3,-,matthew labarge,Love Song,-,2,12,,,,
4,-,Kimberly StarKey,Roots and Arrow,-,2,2,,,,
5,-,Denise Young,Above the Clouds,-,1,6,,,,
6,down,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",5,1,37,,,,
7,-,Brian Crain,Peacefulness,-,2,4,,,,
8,-,Christine Brown,Souvenirs,-,2,9,,,,
9,-,Thad Fiscella,Tri-Impromptu #1 (Series 1),-,1,3,,,,
10,-,Phil Coulter,The Flower Of Magherally,-,1,5,,,,
11,up,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in E-Flat, Op. 55 - ""Eroica"": IV. Finale (Allegro Molto)",14,6,5,,,,
12,-,Lindy Kerby,Finding Forgiveness,-,1,3,,,,
13,down,Christine Brown,Rhythm of the Rain,3,1,22,,,,
14,up,Andrea Coen & Valerio Losito,"Sonata in F Major, Kk. 78: II. (Minuetto)",18,11,5,,,,
15,down,Jakob Lindberg,Fantasia No. 15,11,3,24,,,,
16,up,Pepe Romero & Caledonio Romero,"12 Danzas Españolas: No. 6, Rondalla Aragonesa - Jota",16,7,38,,,,
17,-,Keith Martinson,Testimony,-,1,7,,,,
18,down,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",13,3,38,,,,
19,down,Ralph Zurmühle,I'll Find You There,2,1,4,,,,
20,-,George Skaroulis,Colorado,-,1,9,,,,
21,-,Christian Calcatelli,Infiniti,-,4,3,,,,
22,up,Zagreb Festival Orchestra & ミヒャエル・ハラース,どろぼうかささぎ - 序曲,22,15,12,,,,
23,-,Brian Crain,Flight of the Eagle,-,3,11,,,,
24,up,The Voronezh Balalaika Ensemble,"The Nutcracker Suite, Op. 71a: No. 2b Dance of the Sugar Plum Fairy",29,10,4,,,,
25,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Serenade No. 13 in G 'Eine kleine Nachtmusik' K525 (1990 Remastered Version): I. Allegro,32,15,28,,,,
26,up,Holly Baines,When You Return,46,2,20,,,,
27,up,Brian Golden,Song for a Ballerina,61,27,6,,,,
28,down,"Erwin Ramor, Antal Doráti, Philharmonia Hungarica & Zoltan Thirring","Symphony in D, H. I:6 - ""Le Matin"": II. Adagio",15,7,6,,,,
29,down,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",12,7,34,,,,
30,up,"Emil Gilels, Philharmonia Orchestra & Lorin Maazel",Concerto for Piano and Orchestra No. 2 Op. 44 (edited Siloti) (1995 Remastered Version): Allegro con fuoco,45,8,10,,,,
31,up,科芬園皇家歌劇院管弦樂團 & Richard Bonynge,Giselle: Pas de deux des jeunes paysans (interp. Bergmüller):,73,14,15,,,,
32,up,Pietro Spada & Vincenzo Bolognese,"3 Sonatas for Piano & Violin, Op. 2 Nos. 1-3-5: No. 1 in E-Flat Major. Allegro con spirito",38,18,37,,,,
33,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,2,36,,,,
34,-,Brian Crain,The Edge of a Petal,-,3,13,,,,
35,down,Detroit Symphony Orchestra & Paul Paray,Light Cavalry: Overture,33,2,19,,,,
36,up,查德・勞森,One Day You Finally Knew,60,36,5,,,,
37,up,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),67,6,37,,,,
38,-,Alessandra Celletti,Gymnopédies n° 3,-,12,10,,,,
39,-,Alessandra Celletti,3 Gymnopédies: No. 3. Lent et grave in A Minor,-,9,11,,,,
40,up,"Sidney Sax, National Philharmonic Orchestra & Richard Bonynge",Coppélia - Tableau 1: No. 5 Ballade de l'épi,54,40,4,,,,
41,down,"Art Of Baroque Trumpet, Leopold Mozart, Niklas Eklund & The Drottningholm Baroque Ensemble",Trumpet Concerto In D Major: Allegro Moderato,25,13,34,,,,
42,-,Casper da Salo Quartet,"String Quartet In B Minor, Op. 64, No. 2, Hob. III:68: II. Adagio Ma Non Troppo",-,38,1,,,,
43,down,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,23,6,35,,,,
44,up,Prof. Lacasse,Sombre nuit,44,2,15,,,,
45,down,Brian Golden,Ennie,20,11,6,,,,
46,-,Jon Schmidt,Hymn of Nature (All Creatures of Our God and King),-,3,18,,,,
47,up,Vienna Philharmonic & Hans Schmidt-Isserstedt,"Symphony No. 6 in F Major, Op. 68, ""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande. Allegro ma non troppo",51,25,20,,,,
48,up,Franz Welser-Möst & London Philharmonic Orchestra,"Symphony No.3 In a Minor, Op.56 -Scottish, IV.: Allegro Maestoso Assai",76,39,6,,,,
49,down,Alfred Walter & Philharmonia Cassovia,Carmen Suite No. 1: V. Les Toreadors,19,10,27,,,,
50,down,Leipzig Mendelssohn Chamber Orchestra & Peter Bruns,"Cello Concerto No. 2 In D Major, Hob.VIIb:2: III. Allegro",35,11,21,,,,
51,-,Brian Golden,Simplicity,-,5,4,,,,
52,down,Robby Davis,Come Thou Fount,30,8,21,,,,
53,up,Benjamin Hudson & Jürgen Kruse,"Spiegel im Spiegel, for Violin & Piano",62,39,23,,,,
54,-,Chad Lawson,Across the Distance,-,38,2,,,,
55,down,Orquesta Festival Praga,Andante de la Haffner,34,30,2,,,,
56,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Amériques,-,45,1,,,,
57,up,Brian Golden,No Answers,72,16,6,,,,
58,down,Brian Golden,Prelude 22,40,21,7,,,,
59,-,Gothenburg Symphony Orchestra & Neeme Järvi,"The Age Of Gold - Ballet Suite, Op. 22a: 4. Dance (Allegro)",-,59,1,,,,
60,-,Kendra Logozar,Skagit Valley,-,9,1,,,,
61,-,London Symphony Orchestra & Stanley Black,Gayaneh: Ayesha's Dance,-,61,1,,,,
62,-,Tim Neumark,The Dream of You,-,1,23,,,,
63,down,Prof. Lacasse,Beving,41,18,12,,,,
64,down,イェネ・ヤンドー & 西崎崇子,ベートーヴェン:ヴァイオリン・ソナタ第5番「春」 ~ 第1楽章,24,24,8,,,,
65,down,Michael Logozar,The Fisherman's Tale,39,1,29,,,,
66,-,Joey Curtin,I Feel the Winds of God Today,-,14,10,,,,
67,up,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: I. Morning",94,6,11,,,,
68,down,George Skaroulis,Hopes and Dreams,10,8,11,,,,
69,-,Chad Lawson,She Dreams of Time,-,39,5,,,,
70,down,Jo Jasper,Heute (Pianosoloversion),7,4,6,,,,
71,down,Deborah de Graaff & Len Vorster,"Sonata for Clarinet & Piano in F Minor, Op. 120, No. 1: IV. Vivace",37,37,2,,,,
72,down,ブラティスラヴァ放送交響楽団 & オンドレイ・レナールト,"Voices of Spring, Waltz, Op. 410",21,21,2,,,,
73,down,Brian Crain,Song for Sienna,6,6,13,,,,
74,-,Pam Asberry,"Sonata in E-Flat Major for Flute and Harpsichord, BWV 1031: II. Siciliano (Arr. for Solo Piano)",-,43,11,,,,
75,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in E-Flat, Op. 55 - ""Eroica"": I. Allegro con Brio",-,57,3,,,,
76,down,Michael Slattery & Craig Urquhart,Secret Spaces,8,8,9,,,,
77,down,Brian Crain,Song for Sienna,9,4,10,,,,
78,down,Holly Baines,Winds of Time,70,2,16,,,,
79,-,"National Symphony Orchestra of Ireland, Antonio de Almeida & 席歐里爾","Ballade in F-Sharp Major, Op. 19",-,79,2,,,,
80,down,David Nevue,Be Still My Soul,49,19,15,,,,
81,down,Odile Delangle & Claude Delangle,"Saxophone Sonata In C Sharp Major: I. Tres Modere, Expressif",42,33,8,,,,
82,up,Prof. Lacasse,Lost and Found,98,16,7,,,,
83,-,Emmanuel Pahud & Hansjörg Schellenberger,Flute Concerto in D: II. Andante,-,55,1,,,,
84,-,Christine Brown,Guardian Angel,-,23,2,,,,
85,-,Pagganini,DVORÁK: Slavonic Dance No 2 E minor,-,85,1,,,,
86,-,"Lilia Lukianenko, Pyotr Kondrashin & Tatiana Klimova","Mozart: Divertimento No. 17 in D Major, K. 334: III. Minuetto",-,24,12,,,,
87,-,David Nevue,"My Jesus, I Love Thee",-,37,5,,,,
88,-,維也納愛樂樂團 & Willi Boskovsky,"Champagner-Polka, Op. 211",-,55,3,,,,
89,-,David Nevue,'tis So Sweet to Trust In Jesus,-,5,10,,,,
90,-,Jennifer Haines,Fairest Lord Jesus,-,24,19,,,,
91,down,Rebecca Oswald,Think,79,11,5,,,,
92,-,Prague String Quartet,"String Quartet No.7 in A minor, op 16 B.45 : 1. Allegro ma non troppo",-,69,1,,,,
93,-,"Håkan Hardenberger, Sir Neville Marriner & Academy of St. Martin in the Fields",1. Allegro non troppo presto,-,67,1,,,,
94,-,Berliner Philharmoniker & James Levine,The Sorcerer's Apprentice,-,94,1,,,,
95,-,Robby Davis,It Is Well With My Soul,-,20,3,,,,
96,down,Orchestra Mozart & Claudio Abbado,"Symphony No. 9 in C Major, D. 944 ""The Great"": I. Andante - Allegro ma non troppo",89,41,7,,,,
97,-,Jean-Efflam Bavouzet,"Keyboard Sonata No. 31 in A flat major, Hob.XVI:46: I. Allegro moderato",-,97,1,,,,
98,-,London Symphony Orchestra & Benjamin Britten,"Simple Symphony, Op. 4: II. Playful Pizzicato. Presto possibile - Pizzicato sempre",-,98,1,,,,
99,-,Academy of St Martin in the Fields Wind Ensemble & Sir Neville Marriner,"Serenade in B-Flat, K. 361 ""Gran partita"": 5. Romanze (Adagio - Allegretto - Adagio)",-,32,1,,,,
100,-,Quatuor Ysaÿe,"String Quartet No. 6 in F Minor, Op. 80: I. Allegro Vivace Assai",-,100,1,,,,
