Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,2CELLOS,Shape of My Heart,-,1,7,,,,
2,up,Ludovico Einaudi,Dietro casa,11,2,27,,,,
3,up,Stephan Moccio,Le Temps Qui Passe,12,2,26,,,,
4,up,David Hicken,Breaking Protocol,9,2,33,,,,
5,up,Michael Logozar,The Fisherman's Tale,7,1,188,,,,
6,up,James Michael Stevens,Dark Clouds - Reflective Piano,13,4,40,,,,
7,up,Phil Coulter,The Flower Of Magherally,14,1,44,,,,
8,-,박종성 & 박규희,브레드 : 만약에,-,1,10,,,,
9,up,Jo Jasper,Survived,10,3,22,,,,
10,down,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",8,1,197,,,,
11,down,"George Szell, Cleveland Orchestra & Emil Gilels","Piano Concerto No. 5 in E-Flat Major, Op. 73, ""Emperor"": II. Adagio un poco mosso (Excerpt)",6,3,21,,,,
12,up,Neeme Järvi & Gothenburg Symphony Orchestra,"Ouverture Solennelle ""1812,"", Op. 49: Overture 1812 - Finale",15,1,76,,,,
13,up,Wiener Philharmoniker & Hans Schmidt-Isserstedt,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": 2. Szene am Bach: (Andante molto mosso)",18,7,4,,,,
14,up,Chad Lawson,I Wandered Lonely as a Cloud,17,1,186,,,,
15,up,"George Pieterson, Geert van Keulen & Aart Rozenboom","Divertimento No. 3 for 3 Bassett Horns, K. 439b: 4. Menuetto",21,12,12,,,,
16,up,Rebecca Oswald,Think,16,11,130,,,,
17,up,Dana Cunningham,Wild Geese,26,6,34,,,,
18,up,Carol Comune,"Lieder ohne Worte, Book VI, Op. 67: No. 2, Allegro leggiero in F-Sharp Minor, MWV U 145 ""Lost Illusions""",19,10,15,,,,
19,up,Shoshana Michel,Blue Ballerina,20,12,31,,,,
20,up,Tim Neumark,The Dream of You,41,1,166,,,,
21,up,David Nevue,Just As I Am,54,21,73,,,,
22,up,Carol Comune,Les Barricades Mystérieuses,25,14,16,,,,
23,up,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",24,3,198,,,,
24,down,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,23,6,198,,,,
25,up,Shoshana Michel,Floating,27,10,33,,,,
26,-,Mischa Maisky & Orpheus Chamber Orchestra,"Cello Concerto No. 1 in A Minor, Op. 33: I. Allegro non troppo",-,26,7,,,,
27,-,Andrea Coen & Valerio Losito,"Sonata in D Minor, Kk. 77: I. Moderato e cantabile",-,27,1,,,,
28,up,Arthur Grumiaux & Walter Klien,"Violin Sonata in C Major, K. 296: II. Andante sostenuto",49,23,3,,,,
29,-,Joey Curtin,I Feel the Winds of God Today,-,14,81,,,,
30,-,Cédric Tiberghien,"12 Variations for Violin and Piano on ""La bergère Célimène"", K. 359: Var. 3",-,19,1,,,,
31,up,Heinz Holliger & Alfred Brendel,"3 Romances, Op. 94: No. 2 Einfach, Innig",83,15,55,,,,
32,-,Copenhagen Philharmonic Orchestra & Lan Shui,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": V. Shepherd's Song. Happy and Thankful Feelings After the Storm. Allegretto",-,32,1,,,,
33,up,"Academy of St. Martin in the Fields, John Wilbraham & Sir Neville Marriner",Trumpet Concerto in D : 1. Allegro,60,12,36,,,,
34,-,Andrea Coen & Valerio Losito,"Sonata in D Minor, Kk. 90: I. Grave",-,34,1,,,,
35,up,Pepe Romero & Celedonio Romero,"Spanish Dance, Op. 37, No. 6 ""Rondalla aragonesa""",43,10,120,,,,
36,down,Vienna Philharmonic & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",28,7,13,,,,
37,down,"Tabernacle Choir at Temple Square, Orchestra At Temple Square & Mack Wilburg",All Creatures of Our God and King,34,13,23,,,,
38,-,Thalia-Schrammeln,Alsergrundler-Walzer,-,38,1,,,,
39,-,"Choir of King's College, Cambridge, Nicholas Daly, Daniel Hyde, Timothy Mead [16]-[18], Daniel Hyde [3]-[11], Sir Stephen Cleobury, Ashley Grote [1], [2], [16]-[18], Joseph Crouch [1], [2], [16]-[18] & Richard Butler [9]",Stabat mater: Cujus animam gementem,-,39,1,,,,
40,-,Copenhagen Philharmonic Orchestra & Lan Shui,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": III. Merry Gathering of Country Folk. Allegro",-,40,1,,,,
41,-,Veronika Hagen & Paul Gulda,"Sonata For Clarinet And Piano No. 2 in E-Flat, Op. 120 No. 2: 1. Allegro Amabile",-,41,1,,,,
42,-,Beaux Arts Trio,"Piano Trio in C, H. XV. No. C1: I. Allegro moderato",-,42,2,,,,
43,-,"Hannah Morrison, Kate Symonds-Joy, English Baroque Soloists & John Eliot Gardiner","Mass in B Minor, BWV 232: Christe eleison",-,43,1,,,,
44,-,"Chad Lawson, Royal Philharmonic Orchestra & James Southall",the color of the sky,-,11,20,,,,
45,down,Jeremy Yowell,All Things Bright and Beautiful,30,8,96,,,,
46,-,Murray Perahia & English Chamber Orchestra,"Concerto No. 19 in F Major for Piano and Orchestra, K. 459: I. Allegro Vivace",-,46,1,,,,
47,-,Copenhagen Philharmonic Orchestra & Lan Shui,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,47,1,,,,
48,-,Anatol Ugorski,"Piano Sonata No. 1 in C, Op. 1: 1. Allegro",-,36,4,,,,
49,-,Beaux Arts Trio,"Piano Trio in F, H. XV. No. 2: II. Menuetto (Allegretto)",-,49,4,,,,
50,-,The Cleveland Orchestra & Christoph von Dohnányi,"Symphony No. 1 in C Minor, Op. 68: II. Andante sostenuto",-,50,1,,,,
51,-,ウィーン・フィルハーモニー & ハンス・シュミット=イッセルシュテット,交響曲 第5番 ハ短調 作品67《運命》: 交響曲第5番《運命》~第1楽章(ベートーヴェン),-,30,16,,,,
52,up,"Salvatore Accardo, Rohan De Saram & Bruno Canino","Sonata in D for Violin and Continuo, Op. 2/11, RV 9: II. Fantasia (Presto)",67,17,3,,,,
53,-,Vladimir Horowitz,"Sonata in F Minor, K 466 (L 118): Andante moderato",-,53,1,,,,
54,-,"Choir of King's College, Cambridge, Nicholas Daly, Sir Stephen Cleobury, Timothy Mead [16]-[18], Daniel Hyde [3]-[11], Ashley Grote [1], [2], [16]-[18], Joseph Crouch [1], [2], [16]-[18] & Richard Butler [9]",Miserere in E minor [Psalm 50],-,54,1,,,,
55,-,Quartetto Italiano,"String Quartet No. 1 in G, K. 80: 1. Adagio",-,55,1,,,,
56,-,Tamás Vásáry,"Variations On A Theme By Paganini, Op. 35 / Book 2:: Variation XIII: Un poco più Andante",-,56,1,,,,
57,-,Münchner Symphoniker,Symphony No. 6: I. Allegro Ma Non Troppo: Awakening of Cheerful Feelings; Upon Arrival In the Country,-,48,5,,,,
58,-,Jorge Bolet,"Piano Concerto No. 2 in A Major, S. 125: III. Allegro Moderato",-,58,1,,,,
59,-,Warsaw Philharmonic Orchestra & Kazimierz Kord,"Symphony No. 6 in F major, Op. 68, ""Pastoral"": II. Scene by the Brook: Andante molto mosso",-,59,1,,,,
60,-,Laura Manzini & Salvatore Accardo,"Songs Without Words, Op. 62: No. 1, Andante espressivo, MWV U185 (Arr. for Violin and Piano by Fritz Kreisler)",-,60,1,,,,
61,-,Daniel Barenboim,"Theme With Variations (Arr. Of 2nd Movement Of The String Sextet, Op. 18)",-,61,1,,,,
62,-,"朗帕爾, 史坦, 阿卡多 & Mstislav Rostropovich","Quartet No. 3 in C Major, K 285b (Anh. 171): II. Thema. Andantino",-,62,1,,,,
63,up,Murray Perahia,"Piano Concerto No. 6 in B-Flat Major, K. 238: III. Rondeau. Allegro",98,31,7,,,,
64,-,"Daniel Hope, Deutsches Kammerorchester Berlin, Simon Halsey & Members of the Rundfunkchor Berlin",The Armed Man. A Mass For Peace: Benedictus,-,5,44,,,,
65,-,José Miguel Moreno,Variations on a Theme of the Magic Flute,-,22,70,,,,
66,-,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),-,6,180,,,,
67,-,Vladimir Horowitz,"Sonata in D Major, K 33 (L 424): Allegrao",-,67,1,,,,
68,-,Massimo Quarta & Genove Carlo Felice Theater Orchestra,"Violin Concerto No. 3 in E Major, MS 50: II. Adagio, Cantabile Spinato",-,68,2,,,,
69,-,András Schiff,"Piano Sonata No. 3 in E, D. 459 (Fünf Klavierstücke): V. Allegro patetico",-,69,1,,,,
70,-,Royal Concertgebouw Orchestra & Vladimir Ashkenazy,"Symphony No. 2 in E Minor, Op. 27: II. Allegro Molto",-,64,1,,,,
71,-,"馬友友, 帕爾曼 & 艾克斯",Piano Trio No. 2 In C Minor Op. 66: I. Allegro Energico e Con Fuoco,-,71,1,,,,
72,-,Valerie Tryon & Coenraad Bloemendal,"Cello Sonata No. 2 in D major, Op. 58: II. Allegretto scherzando",-,72,1,,,,
73,-,Wiener Schubert Trio,"Piano Trio in G, K. 496: I. Allegro",-,24,29,,,,
74,-,"Gil Shaham, Russian National Orchestra & Mikhail Pletnev","Violin Concerto in A Minor, Op. 82: I. Moderato",-,74,2,,,,
75,-,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 1 in D, Op. 25 ""Classical Symphony"": 1. Allegro",-,75,1,,,,
76,-,Klaus Tennstedt & London Philharmonic Orchestra,"Coriolan Overture, Op. 62 (Live)",-,76,1,,,,
77,-,"Iona Brown, Academy of St. Martin in the Fields & Sir Neville Marriner","Serenade in D, K. 250 ""Haffner"": 8. Adagio - Allegro assai",-,69,2,,,,
78,-,English Chamber Orchestra & Donald Fraser,Snow White and the Seven Dwarfs: Whistle While You Work (in the style of Beethoven),-,78,1,,,,
79,-,베를린 필하모니 관현악단 & Karl Böhm,"Symphony No. 4 in C Minor, D. 417 - ""Tragic"": I. Adagio Molto - Allegro Vivace",-,30,4,,,,
80,-,Ingrid Haebler,"Fantasia in C Minor for Piano, K. 475",-,76,2,,,,
81,-,David Oistrakh & Lev Oborin,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": I. Allegro",-,81,1,,,,
82,-,"Choir of King's College, Cambridge, Nicholas Daly, Ashley Grote, Timothy Mead [16]-[18], Daniel Hyde [3]-[11], Ashley Grote [1], [2], [16]-[18], Sir Stephen Cleobury, Joseph Crouch [1], [2], [16]-[18], Richard Butler [9] & Joseph Crouch",Te Deum: Te Deum laudamus,-,82,1,,,,
83,-,"Renaud Capuçon, Gautier Capuçon & Martha Argerich","Piano Trio No. 1 In D Minor, Op. 49: Andante con moto tranquillo",-,19,2,,,,
84,down,Wiener Mozart Ensemble & Willi Boskovsky,"12 Minuets, K. 585: No. 2 in F",38,21,19,,,,
85,-,"Kathleen Battle, Wynton Marsalis, John Nelson, Anthony Newman, Orchestra of St. Luke's, John Feeney, Daire Fitzgerald & Marc Goldberg","Si suoni la tromba, for voice, trumpet & continuo (Arie con tromba sola No. 1)",-,85,1,,,,
86,-,Quartetto Italiano,"String Quartet No. 2 in D, K. 155: 1. Allegro",-,38,2,,,,
87,-,Detroit Symphony Orchestra & Paul Paray,"Symphonie fantastique, Op. 14: IV. Marche au supplice (Allegretto non troppo)",-,65,1,,,,
88,-,琥珀四重奏,C大調第19弦樂四重奏“不和諧” 第一樂章 慢板 - 快板,-,88,1,,,,
89,-,"Academy of Ancient Music, Jaap Schröder & Christopher Hogwood",Symphony in D Major K. 133: I. Allegro,-,39,23,,,,
90,-,Andrew Lucas,"Toccata In D, Op.59, No.5",-,90,1,,,,
91,-,Luigi Alberto Bianchi,"Spanish Dances, Op. 22: No. 3. Romanza Andaluza (arr. for Viola and Piano)",-,91,1,,,,
92,-,"Choir of King's College, Cambridge, Nicholas Daly, Daniel Hyde, Timothy Mead [16]-[18], Daniel Hyde [3]-[11], Sir Stephen Cleobury, Ashley Grote [1], [2], [16]-[18], Joseph Crouch [1], [2], [16]-[18] & Richard Butler [9]",Stabat mater: Inflammatus et accensus,-,92,1,,,,
93,-,Claudio Abbado & London Symphony Orchestra,"Symphony No. 1 in C Minor, Op. 11: I. Allegro di molto",-,87,2,,,,
94,-,Cleveland Orchestra & Christoph von Dohnányi,"Symphony No. 2 in C, Op. 61: IV. Allegro molto vivace",-,94,1,,,,
95,-,"Roberto Michelucci, I Musici, Walter Gallozzi, Anna Maria Cotogni, Luciano Vicari & Enzo Altobelli","12 Concertos, Op. 3 - ""L'estro armonico"" / Concerto No. 10 in B Minor for 4 Violins and cello: Allegro",-,95,1,,,,
96,-,Martha Argerich & Yefim Bronfman,"Symphony No. 1 In D Major, Op. 25 ""Classical"" (For two Pianos): II. Larghetto",-,48,2,,,,
97,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: I. Allegro con brio",-,58,3,,,,
98,-,Copenhagen Philharmonic Orchestra & Lan Shui,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,98,1,,,,
99,-,"Academy of Ancient Music, Jaap Schröder & Christopher Hogwood",Symphony in D Major K. 133: II. Andante,-,87,2,,,,
100,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Stabat mater in C Minor: Stabat mater dolorosa,-,100,1,,,,
