Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Il Divo & Marvin Gaye,Ain’t No Mountain High Enough,-,1,2,,,,
2,-,馬曉暉,美麗的花蝴蝶,-,2,19,,,,
3,-,Cyprien Katsaris,West Side Story: Jets (Arr. for Piano),-,1,10,,,,
4,-,Jace Vek,Jennifer's Largo,-,1,37,,,,
5,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Turandot: Nessun Dorma - Finale (Remasterizado),-,3,3,,,,
6,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Carmen Passion (Remasterizado),-,1,5,,,,
7,-,Isaac Shepard,Into Spring,-,7,1,,,,
8,down,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",4,1,166,,,,
9,-,Kimberly StarKey,Roots and Arrow,-,2,13,,,,
10,down,Antonija Pacek,Almost Goodbye,8,2,41,,,,
11,up,Tim Neumark,The Dream of You,67,1,147,,,,
12,up,Christopher Boscole,"Préludes, Book I, L. 117: VII. La fille aux cheveux de lin (Arranged by Christopher Boscole)",13,11,11,,,,
13,-,Ralph Zurmühle,Leaving Home,-,1,15,,,,
14,up,Marcus Loeber,Sunday,16,2,21,,,,
15,-,Reis Taylor Dixon,Farewell Sisters: Abbie and Rebekka,-,2,21,,,,
16,-,Lindy Kerby,Finding Forgiveness,-,1,33,,,,
17,up,Antonija Pacek,Inspiration,89,4,14,,,,
18,up,Prof. Lacasse,Pathways,53,2,56,,,,
19,-,Ralph Zurmühle,Being There,-,1,34,,,,
20,-,Ralph Zurmühle,Dreamesque,-,1,25,,,,
21,-,Solomon Keal,Thoughtfulness,-,1,33,,,,
22,-,Starr Parodi,Forgiveness,-,5,6,,,,
23,up,The King's Singers,"My Love is like a Red, Red Rose",60,20,16,,,,
24,-,GALYA,Turning the Page,-,2,25,,,,
25,up,Christine Brown,Shiver,38,6,8,,,,
26,up,Neeme Järvi & Gothenburg Symphony Orchestra,"Ouverture Solennelle ""1812,"", Op. 49: Overture 1812 - Finale",34,1,45,,,,
27,up,Dan Kennedy,For Those Not Here,37,8,13,,,,
28,up,Dan Kennedy,Of Snow and Stars,28,11,13,,,,
29,-,Ryan Stewart,Reflections,-,2,32,,,,
30,up,Jo Jasper,Wirklichkeit,35,3,33,,,,
31,-,Marcus Loeber,Thoughts,-,5,32,,,,
32,down,Stephan Moccio,Winter Waltz (The Music Box Version),18,5,10,,,,
33,-,Dana Cunningham,Jesu Joy of Man's Desiring,-,12,10,,,,
34,down,Christopher Boscole,"Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",26,7,14,,,,
35,down,Christopher Boscole,"Sonata No. 8 Op. 13 ""Pathetique"" II. Adagio Cantabile",22,10,15,,,,
36,down,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",11,7,15,,,,
37,up,"Arthur Grumiaux, Christiane Jaccottet & Philippe Mermoud","Sonata for Violin or Flute and Continuo, No. 2 In G, BWV. 1021: I. Adagio",44,20,17,,,,
38,-,Plácido Domingo,Parla più piano,-,38,1,,,,
39,down,Chad Lawson,I Wandered Lonely as a Cloud,2,1,155,,,,
40,down,"Chad Lawson, Royal Philharmonic Orchestra & James Southall",with you,30,13,11,,,,
41,-,Michael Parloff,Gymnopedie No. 1,-,33,1,,,,
42,down,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",33,7,172,,,,
43,-,James Michael Stevens,Dark Clouds - Reflective Piano,-,4,35,,,,
44,-,Ralph Zurmühle,Horizon,-,1,44,,,,
45,-,Patrick Gorman,Ramah By Moonlight,-,3,15,,,,
46,-,詹姆斯高威,"Serenade in D Major, Op.25: I. Entrata: Allegro",-,8,3,,,,
47,up,"Chad Lawson, Royal Philharmonic Orchestra & James Southall",the color of the sky,62,11,11,,,,
48,-,English Chamber Orchestra & Raymond Leppard,"Holberg Suite in G Major, Op. 40: I. Prelude: Allegro vivace",-,48,1,,,,
49,down,Julie Hanney,Avec Toi,40,15,20,,,,
50,down,Rachel LaFond,Heart Full Of Memories,7,1,35,,,,
51,down,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,39,6,167,,,,
52,-,Andrea Bocelli & Veronica Berti,"Cheek to Cheek (From ""Top Hat"")",-,10,6,,,,
53,-,Christopher Boscole,"Romance Sans Paroles in Ab Major, Op. 17 No. 3 (Arranged by Christopher Boscole)",-,13,13,,,,
54,up,Dana Cunningham,Wild Geese,57,6,3,,,,
55,up,David Hicken,Breaking Protocol,64,2,27,,,,
56,down,Pepe Romero & Celedonio Romero,"Spanish Dance, Op. 37, No. 6 ""Rondalla aragonesa""",46,10,91,,,,
57,down,"Osian Ellis, Melos Ensemble & Melos Ensemble Of London",Introduction and Allegro,51,27,20,,,,
58,-,Louis Landon,Is This Good-Bye,-,2,22,,,,
59,down,Shoshana Michel,Floating,42,10,3,,,,
60,-,Andrew Johnston,Tears in Heaven,-,4,2,,,,
61,-,Holly Baines,Winds of Time,-,2,36,,,,
62,down,Ludovico Einaudi,Luminous,50,4,34,,,,
63,down,James Galway & Kazuhito Yamashita,"Grand duo concertant in A, Op. 85: III. Scherzo",47,41,7,,,,
64,-,Antonija Pacek,Gone Young,-,3,25,,,,
65,-,Denise Young,Above the Clouds,-,1,22,,,,
66,up,"Stephen Preston, Christopher Hogwood & Academy of Ancient Music","Flute Concerto No. 3 in D, Op. 10 ‘Il Gardellino’ RV 428: I. Allegro",69,25,32,,,,
67,down,"Christopher Hogwood, Jaap Schröder & Academy of Ancient Music","Symphony No. 25 in G Minor, K. 183: III. Menuetto",63,22,19,,,,
68,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Gravity Var. 1,6,1,26,,,,
69,-,Iris Litchfield & Tom Salvatori,To You With Love - Solo Piano,-,2,19,,,,
70,down,David Hicken,No Words,14,3,29,,,,
71,-,Daniel Barenboim & Itzhak Perlman,"12 Variations on ""La bergère Célimène"" for Piano and Violin in G Major, K. 359",-,15,40,,,,
72,down,Paul Eastham,Not Long Now,1,1,38,,,,
73,up,James Michael Stevens,Italian Prelude No. 7 - Beautiful Were the Times,81,7,14,,,,
74,-,Luigi Alberto Bianchi,"Spanish Dances, Op. 23: No. 5. Playera (arr. for Viola and Piano)",-,74,1,,,,
75,-,Brian Hagen,"Sonata No. 8 in C Minor, Op. 13: II. Adagio Cantabile",-,4,15,,,,
76,down,"Chad Lawson, Peter Gregson, Esther Yoo & James Southall",fields of forever,21,4,11,,,,
77,down,Jeremy Yowell,All Things Bright and Beautiful,70,8,79,,,,
78,down,Howard Shelley & Tasmanian Symphony Orchestra,"Recollections of Ireland, Op. 69: II. The Groves of Blarney: Andante sostenuto espressivo",56,41,6,,,,
79,-,I Musici,"String Quintet in E Major, Op. 13, No. 5: Minuet",-,79,1,,,,
80,-,Quatuor Ébène & Antoine Tamestit,"String Quintet No. 3 in C Major, K. 515: II. Menuetto. Allegretto",-,80,1,,,,
81,down,Kendra Logozar,Skagit Valley,10,9,109,,,,
82,down,Prof. Lacasse,Sombre nuit,73,2,39,,,,
83,down,Holly Jones,Bubbles,36,14,13,,,,
84,-,NEOS Brass,Eine Sonate für das Album  von Frau Mathilde Wesendonck,-,56,1,,,,
85,-,Göran Söllscher & Orpheus Chamber Orchestra,Concerto for Guitar and Small Orchestra: II. Andantino e andante,-,85,1,,,,
86,-,Academy of St. Martin in the Fields & Sir Neville Marriner,String Sonata No. 5 in E-Flat Major: II. Andantino,-,86,1,,,,
87,-,Itzhak Perlman & Daniel Barenboim,"Sonata for Piano and Violin in E-Flat, K. 302: II. Rondeau (Andante Grazioso)",-,87,1,,,,
88,down,Thad Fiscella,Hope Remains (Piano),48,3,31,,,,
89,-,Heinz Holliger & I Musici,"Concerto for Oboe and Strings in B-Flat, Op. 7 - 7, RV 464: I. Allegro",-,20,48,,,,
90,down,"Academy of Ancient Music, Jaap Schröder & Christopher Hogwood",Symphony in D Major K. 133: I. Allegro,82,39,16,,,,
91,down,Christopher Boscole,Until We Meet Again,58,3,17,,,,
92,down,Rebecca Oswald,Think,52,11,100,,,,
93,-,London Symphony Orchestra & Ataulfo Argenta,"España, Rhapsody for Orchestra",-,76,1,,,,
94,-,"Kenneth Sillito, Academy of St. Martin in the Fields & Sir Neville Marriner","Serenade (Final-Musik) in D, K. 185: 5. Andante grazioso",-,94,1,,,,
95,-,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in C, K. 296: I. Allegro Vivace",-,95,1,,,,
96,-,Gianluca Cascioli & 庄司紗矢香,ヴァイオリン・ソナタ 第5番 ヘ長調 作品24 《春》: 第1楽章: Allegro,-,96,1,,,,
97,-,Arturo Benedetti Michelangeli,Images - Book 1: III. Mouvement,-,97,1,,,,
98,down,"Daniel Hope, Deutsches Kammerorchester Berlin, Simon Halsey & Members of the Rundfunkchor Berlin",The Armed Man. A Mass For Peace: Benedictus,61,5,33,,,,
99,-,Alexandre Tharaud,Miroirs: III. Une Barque sur l'océan,-,16,1,,,,
100,-,Munich Radio Orchestra & Lamberto Gardelli,"Roma, WD 37: III. Andante molto",-,100,1,,,,
