Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,16,,,,
2,up,Ralph Zurmühle,Dreamesque,62,1,46,,,,
3,-,Michael Logozar,Constellation (Solo Piano Version),-,3,32,,,,
4,up,Rachel LaFond,Heart Full Of Memories,14,1,55,,,,
5,up,Chad Lawson,I Wandered Lonely as a Cloud,20,1,220,,,,
6,up,Kendra Logozar,Postlude,9,3,25,,,,
7,down,Andrew James Johnson,Für Axel,5,4,17,,,,
8,up,Michael Logozar,The Fisherman's Tale,22,1,222,,,,
9,up,James Michael Stevens,Morning Quietness,39,4,25,,,,
10,down,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",3,1,230,,,,
11,up,Jace Vek,Jennifer's Largo,26,1,46,,,,
12,up,Keith Martinson,All Things,47,1,45,,,,
13,-,Louis Landon,Is This Good-Bye,-,2,34,,,,
14,-,Antonija Pacek,Grace,-,5,17,,,,
15,up,Neeme Järvi & Gothenburg Symphony Orchestra,"Ouverture Solennelle ""1812,"", Op. 49: Overture 1812 - Finale",16,1,110,,,,
16,-,Michael Logozar,The Promise,-,16,1,,,,
17,-,"Daniel Barenboim, Jacqueline du Pré & Pinchas Zukerman","Piano Trio in B Flat, Op.97 'Archduke' (1989 Remastered Version): I. Allegro moderato",-,17,3,,,,
18,up,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",19,7,233,,,,
19,up,Shoshana Michel,Simi,82,19,12,,,,
20,-,"Pilar Lorengar, Orchestra dell'Accademia Nazionale di Santa Cecilia & Giuseppe Patanè","Rusalka, Op. 114: Mesicku na nebi hlubokém (Song to the Moon)",-,20,1,,,,
21,down,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 4 in B-Flat, Op. 60: II. Adagio",18,10,5,,,,
22,-,"Philharmonia Orchestra, Philharmonia Chorus, Otto Klemperer, Reinhold Schmid, Ralph Downes, Elisabeth Schwarzkopf & Dietrich Fischer-Dieskau","Ein deutsches Requiem, Op. 45: IV. Wie sind lieblich diene Wohnungen",-,22,1,,,,
23,-,Alessandro Deljavan,Good-bye,-,11,4,,,,
24,-,克莉絲汀 · 布魯爾 & 羅傑 · 威格諾斯 ,Martha: The Last Rose of Summer,-,24,1,,,,
25,up,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,25,6,232,,,,
26,-,"Jim Tomlinson, Quatuor Ébène, Richard Héry & Stacey Kent",Smile,-,1,29,,,,
27,down,"Academy of St. Martin in the Fields, John Wilbraham & Sir Neville Marriner",Trumpet Concerto in D : 1. Allegro,23,12,59,,,,
28,-,東京弦樂四重奏,Concertino for String Quartet,-,28,1,,,,
29,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,1,14,,,,
30,down,Eamonn Karran,Goodnight My Son,28,22,5,,,,
31,up,Jian Wang & Camerata Salzburg,Cello Concerto in B-Flat: I. Allegro moderato,32,18,20,,,,
32,-,"Tabernacle Choir at Temple Square, Orchestra At Temple Square & Mack Wilburg",All Creatures of Our God and King,-,13,43,,,,
33,-,Anh Đào,Con Đường Xưa Em Đi,-,33,1,,,,
34,-,Jon Schmidt,Hymn of Nature (All Creatures of Our God and King),-,3,106,,,,
35,-,Victoria de los Angeles & Gerald Moore,An die Musik D547 (1993 Remastered Version),-,35,1,,,,
36,-,Sir Adrian Boult,Serenade No. 2 In a Op. 16: IV. Quasi Menuetto,-,36,4,,,,
37,up,"Osian Ellis, Melos Ensemble & Melos Ensemble Of London",Introduction and Allegro,69,27,48,,,,
38,-,Wilhelm Kempff,"Kreisleriana, Op. 16: II. Sehr innig und nicht zu rasch - Intermezzo I (Sehr lebhaft) - Tempo I - Intermezzo II (Etwas bewegter) - Tempo I",-,38,3,,,,
39,up,Heinz Holliger & Alfred Brendel,"3 Romances, Op. 94: No. 2 Einfach, Innig",57,15,79,,,,
40,-,Suzanne Danco & Guido Agosti,"Fünf Lieder, Op. 49: 4. Wiegenlied",-,40,1,,,,
41,up,"Alicia de Larrocha, Riccardo Chailly & Radio-Symphonie-Orchester Berlin","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": I. Allegro",58,32,10,,,,
42,-,Jean-Philippe Collard & Quatuor Parrenin,"Piano Quintet No. 1 in C Minor, Op. 89: II. Adagio",-,42,1,,,,
43,-,Sir Georg Solti & Chicago Symphony Orchestra,Le Sacre du Printemps: I. Introduction,-,43,1,,,,
44,-,Beaux Arts Trio,"Piano Trio in C, H. XV. No. C1: I. Allegro moderato",-,42,3,,,,
45,-,"Julius Katchen, Orchestre de la Société des Concerts du Conservatoire & Pierre Monteux",The Shrovetide Fair,-,45,2,,,,
46,-,백건우,"녹턴 4번 F Major, Op.15 No.1",-,46,1,,,,
47,-,Alexandre Tharaud,"Symphony No. 5 in C-Sharp Minor, Pt. 3: IV. Adagietto (Transcr. Tharaud)",-,47,1,,,,
48,-,Sir Adrian Boult,Serenade No. 2 In a Op. 16: I. Allegro Moderato,-,48,8,,,,
49,-,Dieter Goldmann,"Album for the Young, Op. 68: No. 36 Lied Italienischer Marinari",-,49,1,,,,
50,-,"Martyn Brabbins, Philippe Graffin & BBC 蘇格蘭交響樂團","Violin Concerto No. 2 in C Major, Op. 58: I. Allegro moderato e maestoso – Cadenza – A tempo più allegro",-,50,1,,,,
51,-,Sir Adrian Boult,Tragic Overture Op. 81,-,16,12,,,,
52,-,Kendra Logozar,Skagit Valley,-,9,157,,,,
53,-,José Miguel Moreno,Variations on a Theme of the Magic Flute,-,22,71,,,,
54,-,"Arthur Grumiaux, Christiane Jaccottet & Philippe Mermoud","Sonata for Violin or Flute and Continuo, No. 2 In G, BWV. 1021: I. Adagio",-,20,65,,,,
55,-,喬治塞爾 & 克里夫蘭管弦樂團,The Ride of the Valkyries from Act III of Die Walküre,-,41,38,,,,
56,down,Pepe Romero & Celedonio Romero,"Spanish Dance, Op. 37, No. 6 ""Rondalla aragonesa""",24,10,150,,,,
57,-,Günter Schmidt & Vidor Nagy,"Märchenbilder, Op. 113: II. Lebhaft",-,57,4,,,,
58,-,"古代音樂學院, Jaap Schröder & Christopher Hogwood",K. 161b: Andantino grazioso [Symphony in G Major K. 199,-,58,1,,,,
59,-,"Salvatore Accardo, London Philharmonic Orchestra & Charles Dutoit","Violin Concerto No. 4 in D Minor, MS. 60: 2. Adagio flebile con sentimento",-,59,1,,,,
60,-,チョ・ソンジン,"Piano Sonata in B Minor, S. 178: f. Recitativo",-,60,1,,,,
61,-,Chad Lawson,Sanctuary,-,42,3,,,,
62,-,Melos Quartett,"String Quartet in B-Flat Major, D. 112 (, Op. Post. 168): III. Menuetto: Allegro",-,44,7,,,,
63,-,Severino Gazzelloni & I Musici,"Concerto for Flute and Strings in G, Op. 10, No. 4, R. 435: I. Allegro",-,63,2,,,,
64,-,田中拓也/弘中佑子,"Violin Sonata in A Major, M. 8: 1. Allegretto ben moderato",-,64,2,,,,
65,-,Stephen Kovacevich,"11 Bagatelles, Op. 119: No. 4, Andante cantabile",-,65,1,,,,
66,-,阿胥肯納齊 & London Wind Soloists,"Quintet in E-Flat Major for Piano and Wind Quartet, Op. 16: 1. Grave - Allegro ma non troppo",-,33,16,,,,
67,-,Len Vorster,L' Historie Du Soldat: Ste: The Soldier's March,-,67,2,,,,
68,down,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),48,6,205,,,,
69,-,"Felix Ayo, Enzo Altobelli, Maria Teresa Garatti & I Musici","12 Violin Concertos, Op. 9 - ""La cetra"" - Concerto No. 10 in G Major, RV 300: I. Allegro molto",-,63,3,,,,
70,-,폴 파레 & 디트로이트 심포니 오케스트라,Leichte Kavallerie: Overture,-,56,3,,,,
71,-,Sviatoslav Richter,"The Well-Tempered Clavier, Book 1: Prelude and Fugue No. 2 in C Minor, BWV 847",-,71,2,,,,
72,-,Academy of Ancient Music & Christopher Hogwood,Symphony in D Major K. 135: 3. Molto allegro,-,72,2,,,,
73,-,"Academy of St. Martin in the Fields, Hermann Baumann & Iona Brown",Horn Concerto in D : 1. Allegro moderato,-,73,3,,,,
74,-,András Schiff,"Piano Sonata No. 3 in E, D. 459 (Fünf Klavierstücke): I. Allegro moderato",-,66,3,,,,
75,-,チョ・ソンジン,"Piano Sonata, Op. 1: b. Langsamer als Tempo I",-,75,1,,,,
76,-,Sir Adrian Boult,Serenade No. 2 In a Op. 16: III. Adagio Non Troppo,-,76,1,,,,
77,down,Joey Curtin,I Feel the Winds of God Today,63,14,92,,,,
78,-,Orchestre de la Société des Concerts du Conservatoire & Pierre Monteux,The Fire Bird: Infernal Dance of King Kastchei,-,78,1,,,,
79,-,"Pierre Penassou, Jean-Philippe Collard, Gérard Caussé & Jacques Ghestem","Piano Quartet No. 2 in G Minor, Op. 45: I. Allegro molto moderato",-,79,1,,,,
80,-,"Felix Ayo, I Musici, Arnaldo Apostoli, Enzo Altobelli, Maria Teresa Garatti & Guy Bovet","Concerto Grosso in B-Flat, Op. 6, No. 5: I. Adagio - Allegro",-,27,12,,,,
81,-,Wilhelm Kempff,"Humoreske, Op. 20: Hastig - Nach und nach immer lebhafter und stärker - Wie vorher - Adagio",-,36,2,,,,
82,-,"Andrea Bocelli, Orchestra del Teatro Carlo Felice & Fabio Luisi","Roméo et Juliette: L'amour! L'amour! - Ah! Lève-toi, soleil!",-,82,1,,,,
83,-,Jean-Yves Thibaudet,Die Walküre (Arr. Louis Brassin): The Ride of the Valkyries,-,83,1,,,,
84,-,維也納愛樂 & Wilhelm Furtwängler,"Symphony No. 1 in B-Flat, Op. 38 - ""Spring"": IV. Allegro Animato e Grazioso",-,84,1,,,,
85,-,Len Vorster,L' Historie Du Soldat: Ste: Tango/Waltz/Ragtime,-,85,1,,,,
86,-,Bartek Dus & Magdalena Wojciechowska,"Saxophone Sonata in C-Sharp Major: I. Très modéré, expressif",-,40,32,,,,
87,-,"Kurt Redel, Camerata Labacensis & Joze Falout","Horn Concerto No. 1 in D Major, K. 412: II. Rondo. Allegro (K.514)",-,79,2,,,,
88,-,Wiener Philharmoniker & Willi Boskovsky,"Kaiserwalzer, Op. 437",-,88,1,,,,
89,-,Wiener Mozart Ensemble & Willi Boskovsky,19 Minuets K. 103: No. 7 in D,-,62,4,,,,
90,-,András Schiff,"12 Variations in C, K. 265 On ""Ah, Vous Dirai-je Maman""",-,28,4,,,,
91,-,Safri Duo,"6 Preludes and Fugues, Op. 35, No. V. Fugue in F Minor (Arr. for Percussion Duo)",-,91,1,,,,
92,up,Wiener Philharmoniker & Hans Schmidt-Isserstedt,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile",99,36,14,,,,
93,-,"Julius Katchen, Paris Conservatoire Orchestra & Pierre Monteux",Petrouchka : In the Moor's Room,-,93,1,,,,
94,-,Ingrid Silveus,Pribaoutki: Chansons Plaisantes: The Oven,-,94,1,,,,
