Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cincinnati Pops Orchestra & Erich Kunzel,Bicycle Chase from E.T. - the Extra-Terrestrial,1,1,7,,,,
2,up,Neeme Järvi & Gothenburg Symphony Orchestra,"Ouverture Solennelle ""1812,"", Op. 49: Overture 1812 - Finale",2,1,12,,,,
3,up,Jace Vek,Jennifer's Largo,17,1,22,,,,
4,up,Isaac Shepard,Breathless,18,2,23,,,,
5,up,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",8,1,134,,,,
6,up,Keith Martinson,Testimony,19,1,33,,,,
7,-,Stephan Moccio,Le Temps Qui Passe,-,2,15,,,,
8,up,Stephan Moccio,Gabrielle,16,7,3,,,,
9,down,Ralph Zurmühle,Horizon,7,1,32,,,,
10,up,Antonija Pacek,Inspiration,15,4,8,,,,
11,-,Patrick Gorman,Ramah By Moonlight,-,2,1,,,,
12,up,Keith Martinson,All Things,14,1,21,,,,
13,down,Patrick Lee Hebert,Peace,5,5,11,,,,
14,-,Prof. Lacasse,Pathways,-,2,39,,,,
15,up,Chad Lawson,Stay,55,4,30,,,,
16,up,John Williams,End Credits,71,16,2,,,,
17,up,Piano Mane,Whisperings,20,2,59,,,,
18,up,Craig Urquhart,The Caress,66,18,11,,,,
19,up,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",21,3,141,,,,
20,up,Pepe Romero & Celedonio Romero,"Spanish Dance, Op. 37, No. 6 ""Rondalla aragonesa""",23,10,57,,,,
21,up,Detroit Symphony Orchestra & Paul Paray,Light Cavalry: Overture,61,2,121,,,,
22,up,Aldo Ciccolini,3 Descriptions automatiques: Sur un vaisseau,49,22,4,,,,
23,up,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,32,6,134,,,,
24,up,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",24,7,139,,,,
25,up,Craig Urquhart,Shadow Play,58,19,13,,,,
26,up,Alessandro Alessandroni,Sonata allegra,40,8,12,,,,
27,down,"Arthur Grumiaux, 柯林‧戴維斯爵士 & 倫敦交響樂團","Violin Concerto No. 5 in A, K. 219: III. Rondeau (Tempo di minuetto)",26,26,2,,,,
28,up,George Skaroulis,I Remember,53,10,19,,,,
29,-,Ludovico Einaudi,Monday,-,9,15,,,,
30,up,Hatem Nadim & Susanne Rabenschlag,"12 Variations for Piano & Violin in G Major, K. 359 On ""La Bergère Célimène""",41,22,3,,,,
31,-,"Chiara Banchini, Alison Bury, John Holloway, Andrew Parrott, Taverner Players & Elizabeth Wallfisch","Le quattro stagioni, Op. 8: Concerto No. 1 in E Major, RV 269, ""La primavera""",-,31,1,,,,
32,down,Pierre Fournier,"Suite For Cello Solo No.1 In G, BWV 1007: 1. Prélude",25,20,4,,,,
33,-,Claudio Arrau,"4 Impromptus, Op. 142, D. 935: No. 2 in A-Flat Major",-,33,1,,,,
34,-,Antonija Pacek,Life Is... (Radio Edit),-,17,15,,,,
35,-,Antonija Pacek,Lost and Found,-,18,13,,,,
36,down,Craig Urquhart,Circle of Light,27,22,12,,,,
37,-,"Max Bronco, Molly Jackson & Marco Belloni",On the Wing,-,19,2,,,,
38,up,Kimberly StarKey,Orange,39,13,4,,,,
39,down,Rebecca Oswald,Think,28,11,75,,,,
40,down,Ludovico Einaudi,Natural Light,34,5,18,,,,
41,-,Richard P John,Seascape,-,6,14,,,,
42,-,Jesus Lopez-Cobos & Orchestre de Chambre de Lausanne,"Serenade No. 1 in D Major, K. 100: II. Andante",-,42,1,,,,
43,-,Eteri Andjaparidze,"Sonata in C Sharp Minor, K. 246 / L. 260 / P. 296",-,43,1,,,,
44,up,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),48,6,140,,,,
45,down,Jeremy Yowell,All Things Bright and Beautiful,36,8,64,,,,
46,-,"Hilary Hahn, Margaret Batjer, Los Angeles Chamber Orchestra & Jeffrey Kahane","Concerto for 2 Violins, Strings, and Continuo in D Minor, BWV 1043: 2. Largo ma non tanto",-,46,1,,,,
47,-,Marcus Loeber,For You,-,14,7,,,,
48,-,以色列愛樂 & 祖賓梅塔,"Symphony No. 5 in B-Flat, D.485: 4. Allegro vivace",-,24,1,,,,
49,up,Antonija Pacek,Fall Train,52,17,14,,,,
50,-,"Luciano Pavarotti, Eurythmics, Orchestra Sinfonica Italiana & José Molina",There Must Be an Angel Playing With My Heart,-,50,1,,,,
51,-,Stephan Moccio,Fireflies,-,14,10,,,,
52,-,群星,Love Me Sweet,-,46,5,,,,
53,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's",Ave Maria,-,53,1,,,,
54,down,Chad Lawson,I Wandered Lonely as a Cloud,31,1,121,,,,
55,down,Michael Logozar,The Fisherman's Tale,33,1,125,,,,
56,up,George Skaroulis,Evi's Song,59,8,9,,,,
57,down,Kyung Wha Chung & Phillip Moll,"Salut d'amour, Op. 12",54,32,5,,,,
58,-,Hopalong,The Windmills of Your Mind,-,58,1,,,,
59,-,Prof. Lacasse,Lost and Found,-,16,15,,,,
60,up,Ludovico Einaudi,Rolling Like a Ball,62,24,10,,,,
61,down,上海愛樂樂團,怀旧,22,9,22,,,,
62,down,Antonija Pacek,Winter Waltz,43,23,13,,,,
63,-,斯維亞托斯拉夫·里赫特 & Oleg Kagan,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": IV. Rondo. Allegro, ma non troppo",-,63,1,,,,
64,down,Ludovico Einaudi,Luminous,50,4,18,,,,
65,up,Holly Jones,Hearts and Clover,75,7,6,,,,
66,down,Joey Curtin,I Feel the Winds of God Today,37,14,55,,,,
67,-,Heinz Holliger & I Musici,"Concerto for Oboe and Strings in B-Flat, Op. 7 - 7, RV 464: I. Allegro",-,20,40,,,,
68,-,José Miguel Moreno,Variations on a Theme of the Magic Flute,-,22,52,,,,
69,up,Kendra Logozar,Skagit Valley,82,9,91,,,,
70,down,Richard Bonynge & English Chamber Orchestra,"Sinfonia in D Major, 'Veneziana': 1. Allegro assai",30,12,77,,,,
71,-,茱麗亞弦樂四重奏團 & Walter Trampler,"String Quintet No. 4 in G Minor, K. 516: IV. Adagio - Allegro (Live)",-,71,1,,,,
72,-,Münchner Symphoniker,Symphony No. 6: I. Allegro Ma Non Troppo: Awakening of Cheerful Feelings; Upon Arrival In the Country,-,48,4,,,,
73,down,Ludovico Einaudi,Wind Song,60,14,15,,,,
74,-,Aeolian String Quartet,"String Quartet in A, HIII No. 7, Op. 2, No. 1: V. Allegro molto",-,62,2,,,,
75,-,Avery Gagliano,"3 Mazurkas, Op. 27: No. 2, —",-,75,1,,,,
76,down,Tim Neumark,The Dream of You,29,1,115,,,,
77,-,Phoenix Music,Guardians of the Earth,-,28,21,,,,
78,-,Alexandre Tharaud,Intermezzo,-,78,1,,,,
79,-,Angela Hewitt,"English Suite No. 4 in F Major, BWV 809: II. Allemande",-,79,1,,,,
80,-,마우리치오 폴리니,"Piano Sonata No. 20 in A, D.959: IV. Rondo (Allegretto)",-,80,1,,,,
81,-,Herbert Blomstedt & San Francisco Symphony,"Symphony No. 1 in G Minor, Op. 7: 1. Allegro orgoglioso",-,81,1,,,,
82,-,Isabelle Van Keulen & Ronald Brautigam,"Sonata for Piano and Violin in C, K. 403 (Compl. By M. Stadler): I. Allegro Moderato",-,82,1,,,,
83,-,Daniel Barenboim,"Nocturne in B-Flat Minor, Op. 9 No. 1",-,66,2,,,,
84,up,Leipzig Mendelssohn Chamber Orchestra & Peter Bruns,"Cello Concerto No. 2 In D Major, Hob.VIIb:2: III. Allegro",96,11,63,,,,
85,down,Antonija Pacek,Dreaming,74,19,14,,,,
86,-,Heinz Holliger & Alfred Brendel,"3 Romances, Op. 94: No. 2 Einfach, Innig",-,15,28,,,,
87,down,Melos Ensemble,"Introduction and Allegro for Harp, Flute, Clarinet and String Quartet, M.46",81,23,37,,,,
88,down,"Béla Bánfalvi, Zoltan Tokos & Budapest Strings",Concierto de Aranjuez *: I. Allegro con spirito,84,49,19,,,,
89,-,Jacqueline Leung,"Duport Variations in D Major, K. 573: Variations 1 - 9",-,89,1,,,,
90,-,Reiner Hochmuth & Tsai Chai-Hsio,"Franck: Violin Sonata in A Major, FWV 8: III. ""Recitativo Fantasia""",-,90,1,,,,
91,-,"Gil Shaham, Russian National Orchestra & Mikhail Pletnev","Violin Concerto in A Minor, Op. 82: I. Moderato",-,74,1,,,,
92,-,Daniel Hope & Ensemble Amarcord,"4 Gesänge, D. 983: IV. Die Nacht ""Wie schön bist du"" (Arr. Heinzel for Violin and Vocal Ensemble)",-,92,1,,,,
93,-,Antonija Pacek,Rain Drops (Solo Piano),-,93,2,,,,
94,down,"Stephen Preston, Christopher Hogwood & Academy of Ancient Music","Flute Concerto No. 3 in D, Op. 10 ‘Il Gardellino’ RV 428: I. Allegro",90,25,4,,,,
95,down,David Nevue,I Surrender All,83,20,47,,,,
96,-,Inna Poroshina,Two Furiants Op. 42: No. 1 in D Major,-,96,1,,,,
97,-,유지연,주 예수보다 더 귀한 것은 없네,-,97,1,,,,
98,-,Berlin Philharmonic & Okko Kamu,"Symphony No. 2 in D, Op. 43: I. Allegretto - Poco Allegro - Tranquillo, Ma Poco a Poco Ravvivando Il Tempo Al Allegro",-,98,1,,,,
99,-,Gil Shaham & 奧菲斯室內樂團,"Violin Concerto in C Major - ""In the Style of Vivaldi"": III. Allegro Assai",-,48,37,,,,
100,-,Fandango Band,Las Cuatro Estaciones Porteñas: Inverno porteño,-,100,1,,,,
