Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,13,,,,
2,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,2,1,,,,
3,up,Kane Brown & Marshmello,Miles on It,9,3,2,,,,
4,down,Morgan Wallen,Had It,2,2,2,,,,
5,down,Beyoncé,TEXAS HOLD 'EM (Instrumental),3,2,13,,,,
6,up,Sam Hunt,Take Your Time,8,1,237,,,,
7,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,4,3,6,,,,
8,down,Beyoncé,TEXAS HOLD 'EM (Acapella),5,3,13,,,,
9,up,Kacey Musgraves,Cardinal,10,2,9,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,15,1,120,,,,
11,up,LeAnn Rimes,Can't Fight the Moonlight,12,1,212,,,,
12,-,John Denver,"Take Me Home, Country Roads",-,4,34,,,,
13,down,Shania Twain,That Don't Impress Me Much,11,1,98,,,,
14,down,Cost Quântico,Sultans Of Swing (Silvio Santos Versão),13,13,2,,,,
15,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,7,3,,,,
16,up,Beyoncé & Miley Cyrus,II MOST WANTED,17,11,6,,,,
