Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,15,,,,
2,up,Lady Antebellum,Need You Now,3,1,234,,,,
3,down,Post Malone,I Had Some Help (feat. Morgan Wallen),2,2,3,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,237,7,2019-10-06,7,2019-10-06
5,up,Jace Everett,Bad Things,6,2,221,,,,
6,up,Johnny Cash,She Used to Love Me a Lot,7,3,221,,,,
7,up,Willie Nelson,The Scientist,8,4,237,,,,
8,up,Johnny Cash,Ring of Fire,10,3,227,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,11,1,237,,,,
10,up,Dolly Parton,Jolene,12,8,219,,,,
11,up,Sam Hunt,Take Your Time,14,1,231,,,,
12,up,Willie Nelson,On the Road Again,13,6,217,,,,
13,up,Faith Hill,This Kiss,25,8,230,,,,
14,up,Chris Stapleton,Tennessee Whiskey,15,1,233,,,,
15,up,Taylor Swift,Love Story (Taylor's Version),16,1,62,18,2021-02-21,18,2021-02-21
16,up,Elvis Presley,Always On My Mind,17,11,41,,,,
17,up,Faith Hill,There You'll Be,18,10,228,,,,
18,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),19,1,214,,,,
19,up,Marc Cohn,Walking In Memphis,20,14,202,,,,
20,up,James Morrison,You Give Me Something (Eg Version),22,4,231,,,,
21,up,Faith Hill,There You'll Be,21,11,217,,,,
22,up,Solal,Dancing Queen (feat.Melonie Cannon),23,12,231,,,,
23,-,LeAnn Rimes,Can't Fight the Moonlight,-,5,214,,,,
24,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),26,13,218,,,,
25,up,Beyoncé,TEXAS HOLD 'EM,30,2,15,,,,
26,down,Kim Carnes,Bette Davis Eyes,5,1,229,,,,
27,down,Shaboozey,A Bar Song (Tipsy),24,24,3,,,,
28,-,John Denver,Take Me Home Country Road,-,8,199,,,,
29,up,Toby Keith,Don't Let the Old Man In,38,2,144,,,,
30,up,Kane Brown & Marshmello,Miles on It,34,30,2,,,,
31,down,Johnny Cash,Hurt,9,1,233,,,,
32,-,Chasing Denver,Stay Home,-,32,1,,,,
33,-,Igor Cuciuc,99 de Cumătri,-,33,1,,,,
34,-,Lynn Anderson,Rose Garden (Single Version),-,34,1,,,,
35,-,"Lee Brice, Hailey Whitters & Nate Smith",Drinkin' Buddies,-,35,1,,,,
36,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,32,5,7,,,,
37,-,Mario Vidal,El son de la cantina (feat. PEDRAXE),-,37,1,,,,
38,-,Luke Combs,Fast Car,-,3,11,,,,
