Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,15,,,,
2,up,Dasha,Austin,5,2,14,,,,
3,down,Post Malone,I Had Some Help (feat. Morgan Wallen),2,2,3,,,,
4,down,Shaboozey,A Bar Song (Tipsy),3,3,7,,,,
5,down,Beyoncé & Miley Cyrus,II MOST WANTED,4,2,9,,,,
6,up,Kim Carnes,Bette Davis Eyes,6,1,238,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),7,1,172,18,2021-02-21,18,2021-02-21
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,2,164,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,238,7,2019-10-06,7,2019-10-06
10,down,Luke Combs,Fast Car,9,2,62,,,,
11,up,Morgan Wallen,Last Night,14,1,69,,,,
12,down,Beyoncé,JOLENE,11,3,9,,,,
13,up,Kane Brown & Marshmello,Miles on It,21,13,4,,,,
14,down,Beyoncé,BODYGUARD,12,6,9,,,,
15,down,Beyoncé,DAUGHTER,13,4,9,,,,
16,up,Sam Hunt,Take Your Time,23,2,238,,,,
17,up,Taylor Swift,Fearless (Taylor’s Version),19,5,160,,,,
18,down,Beyoncé,YA YA,15,8,9,,,,
19,up,Dolly Parton & Kenny Rogers,Islands In the Stream,27,19,8,,,,
20,down,Beyoncé,TYRANT,18,8,9,,,,
21,down,Beyoncé & Post Malone,LEVII'S JEANS,16,11,9,,,,
22,up,Dolly Parton,9 To 5,31,22,2,,,,
23,down,Beyoncé,16 CARRIAGES,20,2,15,,,,
24,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,17,7,9,,,,
25,up,John Denver,Life Is so Good,29,2,97,,,,
26,down,Beyoncé,AMERIICAN REQUIEM,22,5,9,,,,
27,up,Dolly Parton,Jolene (Single Version),34,27,9,,,,
28,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,24,6,9,,,,
29,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),26,5,40,,,,
30,down,Beyoncé,II HANDS II HEAVEN,25,14,9,,,,
31,up,John Carter Cash,Hurt,40,31,2,,,,
