Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,7,1,14,,,,
2,up,Jonas Blue,By Your Side (feat. RAYE),2,1,216,,,,
3,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),1,1,84,,,,
4,down,The Chainsmokers,Roses (feat. ROZES),3,1,54,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,230,,,,
6,down,"Calvin Harris, Dua Lipa",One Kiss,4,1,225,,,,
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,1,218,,,,
8,-,Jennifer Lopez,Jenny from the Block (Bronx Instrumental),-,8,1,,,,
9,up,Zedd,Stay the Night (feat. Hayley Williams),63,6,57,,,,
10,down,Kenya Grace,Strangers,8,1,30,,,,
11,-,Groove Armada,Superstylin' (Original Mix),-,11,1,,,,
12,up,Airwaze,HardRock Party (IMPP Edit),39,3,12,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),11,1,230,,,,
14,-,Beatyra,Low Id,-,14,1,,,,
15,up,Roa,Ready for Summer,77,5,47,,,,
16,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",33,10,17,,,,
17,up,Milky,Just The Way You Are (Album Version),51,17,9,,,,
18,down,"Zedd, Maren Morris & Grey",The Middle,10,2,177,,,,
19,up,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),76,14,10,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,2,153,,,,
21,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),12,12,13,,,,
22,-,Jamiroquai,Canned Heat (Radio Edit),-,22,4,,,,
23,down,Calvin Harris,Outside (feat. Ellie Goulding),20,5,113,,,,
24,-,Dj Mid,ID,-,24,1,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,1,225,,,,
26,down,Calvin Harris & Disciples,How Deep Is Your Love,14,1,182,,,,
27,down,Blasterjaxx & Timmy Trumpet,Narco,17,5,75,,,,
28,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,38,1,220,,,,
29,down,Marshmello & Bastille,Happier,15,4,170,74,2019-10-06,74,2019-10-06
30,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,21,37,,,,
31,-,Marshmello,Here With Me (feat. CHVRCHES),-,11,131,,,,
32,up,Martin Garrix,High on Life (feat. Bonn),32,13,77,,,,
33,up,Alienood,OMG New Jeans,55,33,2,,,,
34,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,46,24,6,,,,
35,up,Sigala & Becky Hill,Wish You Well,44,3,78,,,,
36,up,NANITA,Tak Kan Hilang,85,6,37,,,,
37,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,31,14,,,,
38,-,Daft Punk,One More Time,-,4,81,,,,
39,down,Phoenix,Lisztomania (Holy Ghost! Remix),24,5,35,,,,
40,-,Galantis,No Money,-,40,1,,,,
41,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,18,49,,,,
42,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,19,25,,,,
43,up,Clean Bandit,Solo (feat. Demi Lovato),82,3,183,,,,
44,up,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),80,26,56,,,,
45,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,95,45,5,,,,
46,-,Maelstrom,As It Should Be,-,46,1,,,,
47,-,Moony,I Don't Know Why (Radio Edit),-,10,24,,,,
48,-,Borracha,Tendencia,-,9,52,,,,
49,up,Dj Alvia,Kembang Wangi Nggo Sandaran Kupu Kupu Jj Remix,68,12,37,,,,
50,up,Calvin Harris,My Way,58,6,54,,,,
51,-,Avicii,Lonely Together (feat. Rita Ora),-,11,53,,,,
52,down,Jonas Blue,What I Like About You (feat. Theresa Rex),21,18,45,,,,
53,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,1,22,,,,
54,-,Jax Jones & Bebe Rexha,Harder,-,6,66,,,,
55,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,18,61,,,,
56,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),9,2,144,,,,
57,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,57,1,,,,
58,-,Jacuzzi General,Ikea,-,58,1,,,,
59,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,8,62,,,,
60,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],30,7,96,,,,
61,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,96,,,,
62,-,Duke Dumont,I Got U (feat. Jax Jones),-,33,23,,,,
63,-,Basement Jaxx,Romeo (Radio Edit),-,16,27,,,,
64,up,Liam Payne,Live Forever (feat. Cheat Codes),75,10,63,,,,
65,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,28,1,232,,,,
66,-,Basement Jaxx,Jus 1 Kiss (Extended Mix),-,34,37,,,,
67,up,Jennifer Lopez,Feelin' So Good (Remix) [feat. Big Pun & Fat Joe],99,22,28,,,,
68,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,68,1,,,,
69,-,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,-,12,15,,,,
70,-,Alesso & Anitta,Is That for Me,-,21,55,,,,
71,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,29,13,57,,,,
72,-,Cash Cash,Hero (feat. Christina Perri) [Deep Mix],-,17,11,,,,
73,-,Ame Strong,Tout Est Bleu (François Kevorkian Mix),-,63,4,,,,
74,-,Gloria Gaynor,Can't Take My Eyes Off Of You,-,74,1,,,,
75,down,The Chainsmokers,Don't Let Me Down (feat. Daya),48,16,46,,,,
76,-,Emma Bunton,What Took You So Long,-,7,24,,,,
77,up,DJ Zulham,DJ No Comen Itu Sih Derita Loe,86,33,15,,,,
78,down,Martin Garrix & Troye Sivan,There for You,13,1,210,,,,
79,-,Don Diablo,Let Me Love You,-,56,2,,,,
80,-,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),-,14,18,,,,
81,-,Kygo & Ava Max,Whatever,-,15,12,,,,
82,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,-,82,2,,,,
83,-,Flight Facilities,Foreign Language (feat. Jess),-,13,19,,,,
84,up,Flight Facilities,Foreign Language (feat. jess) [Will Saul & Tam Cooper Remix],84,21,32,,,,
85,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,4,163,,,,
86,-,Jonas Blue,Rise (feat. Jack & Jack),-,7,136,,,,
87,-,Farina Miss,Stranger (Rob Hardt's Beach Vibe Extended),-,87,1,,,,
88,down,Galantis,Runaway (U & I),45,25,27,,,,
89,-,Jay Beatzz,Clean Bandit-Tears,-,63,2,,,,
90,down,Martin Garrix & Bebe Rexha,In the Name of Love,42,6,110,,,,
91,down,Moon Boots,Sugar,31,26,14,,,,
92,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,28,26,,,,
93,down,Calvin Harris,Stay With Me,53,1,81,,,,
94,-,Utha Likumahuwa & Trie Utami,Mungkinkah Terjadi (Funky House Mix),-,46,8,,,,
95,-,Marshmello,Silence (feat. Khalid),-,32,75,,,,
96,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,15,17,,,,
97,-,"Bellestar, Klub Rider & Glambeats Corp.",How Deep is Your Love,-,16,48,,,,
98,-,Charli XCX,Von dutch,-,49,4,,,,
99,-,Alesso,Heroes (We Could Be) [feat. Tove Lo] [Extended Mix],-,43,2,,,,
100,-,LiQWYD,Show Me,-,99,2,,,,
