Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,234,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,234,,,,
3,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,3,1,17,,,,
4,up,Kenya Grace,Strangers,5,1,34,,,,
5,down,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,46,,,,
6,up,Whisnu Santika,Que Pasa (feat. Liquid Silva),8,1,69,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,9,1,234,,,,
8,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,1,234,,,,
9,up,Edward Maya,Stereo Love (feat. Vika Jigulina),10,4,63,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,2,234,,,,
11,down,The Chainsmokers,Don't Let Me Down (feat. Daya),7,6,234,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,87,,,,
13,up,"Whisnu Santika, East Blake & Adnan Veron",Tequila,13,4,47,,,,
14,up,Zedd,Clarity (feat. Foxes),14,1,207,,,,
15,up,Alan Walker,Faded,17,7,232,,,,
16,down,The Chainsmokers,Paris,6,3,234,,,,
17,down,Whisnu Santika & Volt,Sahara,15,5,78,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,234,,,,
19,up,Marshmello,Here With Me (feat. CHVRCHES),21,6,213,,,,
20,up,Zedd & Alessia Cara,Stay,23,9,234,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,9,234,,,,
22,down,Yellow Claw,Till It Hurts (feat. Ayden),19,4,218,,,,
23,down,DJ Snake,A Different Way (feat. Lauv),22,5,234,,,,
24,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",24,1,234,,,,
25,up,Swedish House Mafia & The Weeknd,Moth To A Flame,25,1,132,,,,
26,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,4,234,,,,
27,up,Avicii,The Nights,27,9,219,,,,
28,up,Calvin Harris,Outside (feat. Ellie Goulding),29,23,211,,,,
29,up,Whisnu Santika & Bravy,Yummy,37,29,8,,,,
30,down,DJ Snake,Middle (feat. Bipolar Sunshine),28,1,233,,,,
31,up,The Chainsmokers,Roses (feat. ROZES),35,13,234,,,,
32,down,Alan Walker,Alone,30,12,234,,,,
33,up,David Guetta,Titanium (feat. Sia),34,9,234,,,,
34,up,Zedd,Beautiful Now (feat. Jon Bellion),38,12,199,,,,
35,down,"Alan Walker, K-391 & Emelie Hollow",Lily,32,2,234,,,,
36,up,Marshmello & Bastille,Happier,36,4,231,74,2019-10-06,74,2019-10-06
37,up,Calvin Harris & Disciples,How Deep Is Your Love,39,21,234,,,,
38,up,Drake,Jimmy Cooks (feat. 21 Savage),40,8,98,,,,
39,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),33,14,234,,,,
40,up,Alan Walker & Ava Max,"Alone, Pt. II",41,3,227,,,,
41,up,アヴィーチー,Wake Me Up,42,20,234,,,,
42,up,Marshmello,Silence (feat. Khalid),47,12,234,,,,
43,up,Kygo,Firestone (feat. Conrad Sewell),48,22,216,,,,
44,up,Clean Bandit,Rather Be (feat. Jess Glynne),44,8,213,,,,
45,up,"Zedd, Maren Morris & Grey",The Middle,46,14,234,,,,
46,down,The Chainsmokers & Bebe Rexha,Call You Mine,31,8,179,,,,
47,up,Jonas Blue,By Your Side (feat. RAYE),52,47,198,,,,
48,up,Martin Garrix & Bebe Rexha,In the Name of Love,49,13,234,,,,
49,up,Tiësto & Tate McRae,10:35,50,1,78,,,,
50,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],45,1,110,87,2020-06-07,87,2020-06-07
51,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,93,51,2,,,,
52,up,The Temper Trap,Sweet Disposition,54,34,59,,,,
53,up,AKMU,Love Lee,56,3,36,,,,
54,down,Clean Bandit,Symphony (feat. Zara Larsson),51,17,234,,,,
55,up,Calvin Harris,Summer,57,16,124,,,,
56,down,Whisnu Santika,Chitty Chitty Bang! (feat. Amy B.),53,8,66,,,,
57,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,58,14,234,,,,
58,up,Cash Cash,Hero (feat. Christina Perri),59,1,156,,,,
59,down,Denny Caknan,Satru 2 (feat. Happy Asmara),43,14,101,,,,
