Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,1,1,3,,,,
2,up,Slash,Orgy of the Damned,2,1,8,,,,
3,up,The Fabulous Thunderbirds,Struck Down,17,3,2,,,,
4,down,The Black Keys,Delta Kream,3,1,166,43,2021-05-16,43,2021-05-16
5,up,Seasick Steve,You Can't Teach an Old Dog New Tricks,81,1,84,,,,
6,up,Joe Bonamassa,Live from the Royal Albert Hall,6,1,164,,,,
7,down,Shemekia Copeland,Done Come Too Far,5,1,99,,,,
8,up,Left Lane Cruiser,Bayport BBQ Blues,14,8,7,,,,
9,-,Beth Hart,Fire on the Floor (Deluxe Edition),-,4,32,,,,
10,up,The Teskey Brothers,The Winding Way,12,3,13,,,,
11,down,Etta James,At Last!,4,1,228,,,,
12,up,Toronzo Cannon,Shut Up & Play!,19,7,4,,,,
13,up,Hugh Laurie,Didn't It Rain (Deluxe),74,2,100,,,,
14,down,Walter Trout,The Blues Came Callin',10,10,7,,,,
15,up,The Vintage Explosion,Live at the Cavern Club,60,1,8,,,,
16,down,Tony Joe White,Closer to the Truth,15,15,3,,,,
17,-,Seasick Steve,Blues In Mono,-,2,42,,,,
18,up,Billie Holiday,Solitude,53,7,53,,,,
20,up,Kirk Fletcher,Heartache by the Pound,28,4,90,,,,
21,up,Nina Simone,Sings the Blues,39,1,202,,,,
22,up,Eric Clapton,Blues,27,2,89,,,,
23,down,Calvin Russell,Tribute To Calvin Russell,7,7,5,,,,
24,up,Emahoy Tsege Mariam Gebru,Souvenirs,72,1,20,,,,
25,up,C.W. Stoneking,Gon' Boogaloo,91,15,30,,,,
26,up,Beth Hart & Joe Bonamassa,Don't Explain,93,2,197,,,,
27,-,Tas Cru,Grizzle N' Bone,-,27,1,,,,
28,-,The Fabulous Thunderbirds,The Essential Fabulous Thunderbirds,-,27,7,,,,
29,-,Owen Campbell,The Pilgrim,-,29,1,,,,
30,down,C.W. Stoneking,Jungle Blues,18,2,146,,,,
31,-,Bob Corritore,Bob Corritore & Friends: Somebody Put Bad Luck On Me,-,9,6,,,,
32,up,John Lee Hooker & Canned Heat,Hooker 'N Heat,98,5,114,,,,
33,up,Vaya Con Dios,Time Flies,45,3,124,,,,
34,-,Rory Gallagher,Irish Tour ‘74 (Live / Remastered 2017),-,4,39,,,,
35,down,The Teskey Brothers,Run Home Slow,25,6,17,,,,
36,-,Joe Bonamassa,Royal Tea,-,1,118,,,,
37,-,Muddy Waters,The Folk Singer,-,3,97,,,,
38,-,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,-,8,19,,,,
39,-,Guitar Covers,Guitar Covers,-,39,1,,,,
40,-,Lightnin' Hopkins,Lightnin' Hopkins (Full Album Plus Bonus Tracks 1959),-,25,19,,,,
41,-,Alice Phoebe Lou,Live at Funkhaus,-,14,31,,,,
42,up,Hugh Laurie,Let Them Talk,100,3,146,,,,
43,-,米弟華特,Hard Again,-,3,73,,,,
44,down,John Lee Hooker,Burning Hell (Remastered 2024),26,2,5,,,,
46,down,Joe Bonamassa,Blues of Desperation,11,4,131,,,,
47,up,B.B. King,Live At the Regal,49,1,87,,,,
48,-,Guy Verlinde & The Artisans of Solace,Live at Minard,-,48,2,,,,
49,up,Beth Hart,Live at the Royal Albert Hall,76,1,74,,,,
50,-,Anthony Gomes,High Voltage Blues,-,12,4,,,,
51,-,B.B.キング,King of the Blues,-,15,3,,,,
52,-,Muddy Waters & The Rolling Stones,Live At the Checkerboard Lounge,-,10,16,,,,
53,-,Alice Phoebe Lou,Paper Castles,-,4,104,,,,
54,-,Robert Cray,That's What I Heard,-,2,42,,,,
55,-,Joanne Shaw Taylor,Heavy Soul,-,4,4,,,,
56,down,Charley Patton,The Complete Charley Patton Vol 2,8,8,3,,,,
57,-,Tinsley Ellis,Naked Truth,-,2,6,,,,
58,-,Joe Bonamassa,Live from Nowhere In Particular,-,23,22,,,,
59,-,Ferre Grignard,Greatest Hits,-,5,90,,,,
60,-,Solomon Burke,Don't Give up on Me,-,5,57,,,,
61,-,Albert Cummings,Live at the '62 Center (Live),-,18,8,,,,
62,-,Freddie King,Let's Hide Away and Dance Away,-,10,20,,,,
63,down,John Lee Hooker,Chill Out,42,8,61,,,,
64,-,Bacon Fat Louis,Bfl#3,-,64,1,,,,
65,-,B.B. King,Gold,-,6,44,,,,
66,-,Little Axe,Stone Cold Ohio,-,31,5,,,,
67,-,GA-20,Lonely Soul,-,8,10,,,,
68,-,John Lee Hooker,The Healer,-,2,109,,,,
69,-,Lara Price,Half & Half,-,69,1,,,,
70,down,Rory Gallagher,Live! In Europe (Remastered 2017),30,3,47,,,,
71,-,Jimmie Vaughan,"Baby, Please Come Home (Bonus Version)",-,12,16,,,,
72,-,Howlin' Wolf,Moanin' in the Moonlight,-,9,65,,,,
73,down,Jimi Hendrix,Blues,13,4,141,,,,
74,up,"Gregor Hilden, Dirk Brand & Wolfgang Roggenkamp",New Boogaloo,86,74,2,,,,
75,-,Mike Zito & Albert Castiglia,Blood Brothers,-,16,11,,,,
76,down,Brownie McGhee & Sonny Terry,Sonny Terry & Brownie McGhee At Sugar Hill (Live) [Remastered],23,23,3,,,,
77,-,John Lee Hooker,The Real Folk Blues: John Lee Hooker,-,20,20,,,,
78,-,Layla Zoe,Breaking Free,-,12,14,,,,
79,down,Delgres,Promis Le Ciel,34,1,14,,,,
80,up,Cedric Burnside,I Be Trying,94,5,101,,,,
81,-,Beth Hart,Bang Bang Boom Boom,-,5,72,,,,
82,-,Coco Montoya,Writing On the Wall,-,10,5,,,,
83,down,"Bobby ""Blue"" Bland",Dreamer,78,10,48,,,,
84,-,Albert King,Born Under A Bad Sign,-,18,19,,,,
86,down,Billie Holiday,Lady Sings the Blues,22,7,52,,,,
87,-,Roland Van Campenhout,Parcours,-,14,12,,,,
88,-,Buddy Guy,The Blues Don't Lie,-,1,39,,,,
89,down,Robert Cray,Who's Been Talkin',50,7,5,,,,
90,-,Mojo Juju & The Snake-Oil Merchants,Sellin' You Salvation,-,10,7,,,,
91,-,Muddy Waters,"Authorized Bootleg: Muddy Waters (Live At the Fillmore Auditorium, San Francisco, CA - November 4-6, 1966)",-,91,1,,,,
92,-,MY BABY,Shamanaid,-,1,56,,,,
93,-,Van Morrison,What’s It Gonna Take?,-,1,60,,,,
94,down,Joe Bonamassa,Blues Deluxe Vol. 2,35,1,35,,,,
95,-,Beth Hart,War in My Mind,-,2,162,80,2019-10-06,80,2019-10-06
96,-,"Gary Tunes, Eric Blues & Red Whiskey",Let's Waste Some Time,-,30,2,,,,
97,-,Cordell Jackson,Live In Chicago,-,97,1,,,,
98,-,T-Bone Walker,T-Bone Blues,-,3,106,,,,
99,down,Spider John Koerner,Spider Blues,31,31,2,,,,
100,-,Otis Taylor,Banjo...,-,100,1,,,,
