Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,6,,,,
2,up,John Lee Hooker,Burning Hell (Remastered 2024),2,2,3,,,,
3,up,The Teskey Brothers,The Winding Way,5,3,11,,,,
4,down,Etta James,At Last!,3,1,226,,,,
5,up,Shemekia Copeland,Done Come Too Far,9,1,97,,,,
6,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,6,1,,,,
7,up,Toronzo Cannon,Shut Up & Play!,7,7,2,,,,
8,up,Beth Hart & Joe Bonamassa,Don't Explain,90,2,195,,,,
9,up,Calvin Russell,Tribute To Calvin Russell,23,9,3,,,,
10,-,B.B. King,Completely Well,-,3,138,,,,
11,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,1,82,,,,
12,up,The Black Keys,Delta Kream,13,1,164,43,2021-05-16,43,2021-05-16
13,up,Delgres,Promis Le Ciel,74,1,12,,,,
14,down,Joanne Shaw Taylor,Heavy Soul,4,4,3,,,,
15,up,C.W. Stoneking,Gon' Boogaloo,61,15,28,,,,
16,up,C.W. Stoneking,Jungle Blues,34,2,144,,,,
17,up,Skip James,Today!,27,17,2,,,,
18,down,Walter Trout,The Blues Came Callin',10,10,5,,,,
19,-,The Reverend Peyton's Big Damn Band,Dance Songs for Hard Times,-,7,15,,,,
20,up,DeWolff & Metropole Orkest,"Live at Royal Theatre Carré, Amsterdam",30,20,14,,,,
21,-,Tony Joe White,Closer to the Truth,-,21,1,,,,
22,down,The Teskey Brothers,Run Home Slow,6,6,15,,,,
23,down,Emahoy Tsege Mariam Gebru,Souvenirs,19,1,18,,,,
24,-,Sarah McCoy,Blood Siren,-,10,48,,,,
25,up,"Bobby ""Blue"" Bland",Dreamer,89,10,46,,,,
26,-,Tommy Castro,Exception to the Rule,-,26,1,,,,
27,-,ザ・ロバート・クレイ・バンド,In My Soul,-,12,8,,,,
28,up,Altered Five Blues Band,Testifyin' - EP,91,9,8,,,,
29,down,Left Lane Cruiser,Bayport BBQ Blues,15,10,5,,,,
30,-,Eric Clapton,Blues,-,2,87,,,,
31,-,Guy Forsyth Band,High Temperature (Live),-,31,2,,,,
32,down,Albert King & Stevie Ray Vaughan,In Session (Live),11,6,63,,,,
33,-,B.B. King,Live At the Regal,-,1,85,,,,
34,up,Nina Simone,Sings the Blues,55,1,200,,,,
35,up,Robert Johnson,The Complete Recordings,84,5,120,,,,
36,down,Kirk Fletcher,Heartache by the Pound,32,4,88,,,,
37,-,T-Bone Walker,T-Bone Blues,-,3,105,,,,
38,down,Joe Bonamassa,Tales of Time (Live),21,1,53,,,,
39,up,Geoff Muldaur And The Nite Lites,I Ain't Drunk,41,39,2,,,,
40,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,15,15,,,,
41,-,MY BABY,Shamanaid,-,1,55,,,,
42,-,Muddy Waters,Blue Skies - The Best of Muddy Waters,-,7,46,,,,
43,up,John Lee Hooker & Canned Heat,Hooker 'N Heat,65,5,112,,,,
44,-,Joe Bonamassa,Time Clocks,-,1,94,,,,
45,-,Buddy Guy,Feels Like Rain,-,18,14,,,,
46,down,"Christone ""Kingfish"" Ingram",662,36,2,88,,,,
47,-,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),-,47,5,,,,
48,-,Charley Patton,The Complete Charley Patton Vol 2,-,48,1,,,,
49,-,Dimitris Loizos,Back to the Blues - EP,-,49,1,,,,
50,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,45,7,48,,,,
51,-,Joe Bonamassa,Blues of Desperation,-,4,129,,,,
52,-,Various Artists,Dark Country 4,-,3,33,,,,
53,-,Bobby Bland,Two Steps from the Blues,-,11,25,,,,
54,-,John Campbell,Howlin Mercy,-,54,2,,,,
55,-,Lee Byungwoo,A Tale of Two Sisters,-,6,3,,,,
56,-,Beth Hart,Bang Bang Boom Boom,-,5,71,,,,
57,-,Jeff Healey,As the Years Go Passing By (Live In Germany),-,57,2,,,,
58,-,Robert Cray,Who's Been Talkin',-,7,3,,,,
59,-,Rory Gallagher,Live! In Europe (Remastered 2017),-,3,45,,,,
60,-,Joe Beard Featuring Ronnie Earl & The Broadcasters,Blues Union,-,60,2,,,,
61,down,Joe Bonamassa,Live from the Royal Albert Hall,8,1,162,,,,
62,-,Armel Amiot,Dezertoj (Esperanto) - EP,-,12,4,,,,
63,-,The Reverend Peyton's Big Damn Band,Poor Until Payday,-,24,4,,,,
64,-,Patrick Sweany,Ancient Noise,-,64,1,,,,
65,down,Willie Dixon,I Am the Blues,64,15,29,,,,
66,down,Jimi Hendrix,Blues,20,4,139,,,,
67,up,D.K. Harrell,The Right Man,85,23,6,,,,
68,down,Nirek Mokar,Back to Basics (feat. Sax Gordon Beadle),39,11,7,,,,
69,down,Epi K. Paradox,I'll Take the Long Road,25,8,9,,,,
70,-,Howlin' Wolf,"The London Howlin’ Wolf Sessions (Deluxe Edition) [feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts]",-,9,6,,,,
71,down,John Lee Hooker,It Serves You Right to Suffer,22,2,43,,,,
72,-,B.B. King,Lucille,-,12,24,,,,
73,down,Robert Cray,Strong Persuader,49,7,80,,,,
74,-,Lightnin' Hopkins,Lightnin' and the Blues: The Herald Sessions (Remastered 2001),-,8,14,,,,
75,-,The Blues Brothers,Briefcase Full of Blues,-,3,60,,,,
76,-,JAMES BOOKER,Classified (Remixed & Expanded),-,53,2,,,,
77,up,Taj Mahal & Ry Cooder,GET ON BOARD,79,1,59,,,,
78,-,Matt Schofield,"Heads, Tails & Aces",-,3,16,,,,
79,down,Joe Bonamassa,Blues Deluxe,35,5,43,,,,
80,-,Gov't Mule,Heavy Load Blues (Deluxe Edition),-,2,36,,,,
81,down,Cedric Burnside,I Be Trying,52,5,99,,,,
82,-,Mojo Juju & The Snake-Oil Merchants,Sellin' You Salvation,-,10,6,,,,
83,-,Buddy Guy,The Blues Don't Lie,-,1,38,,,,
84,-,Fantastic Negrito,Fantastic Negrito Deluxe EP,-,84,2,,,,
85,-,Ladyva,Steam Train Boogie,-,41,2,,,,
86,-,Angelique Francis,Long River,-,58,4,,,,
87,-,Magic Sam,West Side Soul,-,34,8,,,,
88,down,The Teskey Brothers,The Circle Session - EP,33,3,5,,,,
89,down,Mike Zito,Life Is Hard,75,4,7,,,,
90,down,Ghalia Volt,Shout Sister Shout,48,2,15,,,,
91,-,Ben Harper & Charlie Musselwhite,No Mercy in This Land (Deluxe Edition),-,5,90,,,,
92,-,Etta James,Come a Little Closer,-,31,3,,,,
93,-,Shemekia Copeland,America's Child,-,68,3,,,,
94,-,Joe Bonamassa,Live at the Greek Theatre,-,14,55,,,,
95,down,Hugh Laurie,Didn't It Rain (Deluxe),76,2,98,,,,
96,-,Beth Hart,War in My Mind,-,2,161,80,2019-10-06,80,2019-10-06
97,-,Leyla McCalla,"A Day for the Hunter, a Day for the Prey",-,40,14,,,,
98,-,Buddy Guy,The Blues Is Alive and Well,-,6,69,,,,
99,-,Robert Johnson,King of the Delta Blues Singers,-,2,79,,,,
100,-,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,-,8,18,,,,
