Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Piano Guys,The Piano Guys,1,1,237,,,,
2,up,YOSHIKI,Yoshiki Classical,2,1,237,,,,
3,up,The Piano Guys,The Piano Guys 2,3,1,235,,,,
4,up,Arthur Rubinstein,Chopin: Nocturnes,4,3,231,,,,
5,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,19,3,233,,,,
6,down,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",5,5,174,,,,
7,down,Tattoo Colour,TATTOO COLOUR X TPO (Live at Prince Mahidol Hall),6,1,123,,,,
8,down,The Piano Guys,Wonders,7,5,238,,,,
9,down,Various Artists,111 Beethoven Masterpieces,8,6,235,,,,
10,down,Various Artists,Baby Think: Mozart,9,8,221,,,,
11,down,Il Divo,The Greatest Hits (Deluxe Version),10,7,233,,,,
12,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,11,6,237,,,,
13,down,Various Artists,111 Mozart Masterpieces,12,11,224,,,,
14,up,"Chamber Orchestra of Europe, Maxim Vengerov, Nikolaus Harnoncourt & Pierre-Laurent Aimard",The Classical Guide to Beethoven,14,9,238,,,,
15,up,Janine Jansen,Vivaldi: The Four Seasons,15,4,236,,,,
16,-,Aki Takahashi,Schubert: Piano Sonatas D.960 & D.664,-,16,1,,,,
17,down,Varios Artistas,Classical Music: 50 of the Best,16,10,230,,,,
18,down,Various Artists,#VOICES 2015,17,11,237,,,,
19,down,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,18,12,233,,,,
20,up,2CELLOS,Score,20,12,234,,,,
21,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,21,13,235,,,,
22,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,22,11,228,,,,
23,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),23,14,235,,,,
24,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,24,15,234,,,,
25,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",25,15,234,,,,
26,up,Various Artists,The 50 Most Essential Classical Music Pieces Ever,26,1,237,,,,
27,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,28,18,236,,,,
28,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,40,24,169,,,,
29,up,The Piano Guys,A Family Christmas,30,20,240,,,,
30,down,Baroque Orchestra Ensemble,Vivaldi,29,28,122,,,,
31,up,Various Artists,Build Your Baby's Brain - Through the Power of Music,31,20,224,,,,
32,up,Various Artists,Bach: Relax With the Masters,32,21,229,,,,
33,up,Il Divo,A Musical Affair (Deluxe),33,19,235,,,,
34,up,Various Artists,Beethoven: Relax with the Masters,34,20,233,,,,
35,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',58,2,205,,,,
36,down,Susan Boyle,I Dreamed a Dream,35,24,233,,,,
37,up,"János Sebestyén, Jenő Jandó & Wolfgang Rübsam",Bach to Work - Classical Piano Music for Work or Study,38,23,236,,,,
38,up,Various Artists,40 Most Beautiful Summer Classics,42,30,240,,,,
39,up,"Boris Bererovsky, Elisabeth Leonskaja, Maria João Pires, Nelson Freire & Nikolai Lugansky",The Classical Guide to Chopin,43,22,240,,,,
40,up,Yo-Yo Ma,The Essential Yo-Yo Ma,44,27,237,,,,
41,up,Hans Zimmer,Hans Zimmer - The Classics,45,24,208,,,,
42,-,Moscow RTV-Symphony Orchestra,"Rimsky, Korsakov - ""Sheherazade"", ""Flight of the Bumble Bee"" and More Vol. 109",-,42,1,,,,
43,up,Wilhelm Kempff,Beethoven: The Best Complete Piano Sonatas Collection (Remastered Version),46,27,180,,,,
44,up,Yo-Yo Ma & Kathryn Stott,Songs from the Arc of Life,48,30,237,,,,
45,up,Various Artists,Your 100 Classical Favorites,49,37,234,,,,
46,up,Various Artists,Fifty Shades of Grey - The Classical Album,50,21,240,,,,
47,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,51,29,218,,,,
48,up,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,52,35,190,,,,
49,-,Kim Han Na,Music for Ballet Class Vol.3 by Hanna Kim,-,49,1,,,,
50,-,Blue Heron & Scott Metcalfe,"Ockeghem: Complete Songs, Vol. 2",-,50,1,,,,
51,up,Various Artists,FINAL FANTASY VII REMAKE Orchestral Arrangement Album,53,13,93,,,,
52,up,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,57,45,164,,,,
53,up,Jackie Evancho,Awakening,72,39,201,,,,
54,up,Various Artists,A Choral Collection,80,54,2,,,,
55,up,Mozart Akademie Amsterdam & Jaap Ter Linden,Mozart: Complete Symphonies,73,25,113,,,,
56,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,36,8,25,,,,
57,up,Lang Lang,Lang Lang - The Chopin Album (incl. videos),83,27,156,,,,
58,up,Various Artists,Classical Music for Exam Study: The Alpha Learning System for Increasing Brain Power and Relaxation,84,38,120,,,,
59,up,Helsinki Chamber Choir & Nils Schweckendiek,Reconnaissance,60,59,2,,,,
60,-,"Christiane Edinger, Giuseppe Lanzetta & Orchestra da Camera Fiorentina",Vivaldi:  The Four Seasons,-,60,2,,,,
61,up,Schweizer Klaviertrio,Eduard Franck: Piano Trios,61,61,2,,,,
62,up,"Christiane Edinger, Lluís Claret & Klaus Hellwig",E. Franck: Piano Trios,63,62,2,,,,
63,-,Various Artists,The 99 Most Essential Cello Masterpieces,-,63,5,,,,
64,up,Il Divo,Amor & Pasión,91,31,116,,,,
65,-,Edinger Quartett,Eduard Franck: String Quartets,-,65,1,,,,
66,-,Edinger Quartet & James Tocco,Franck: String Quartet and Piano Quintet,-,66,1,,,,
67,up,Andrea Bocelli,Love In Portofino (Remastered),87,35,169,,,,
68,-,Czech Philharmonic Orchestra,Studio Ghibli Symphonic Suite,-,33,75,,,,
69,-,馬友友 & English Chamber Orchestra,海頓:大提琴協奏曲,-,59,1,,,,
70,-,Romain Dumas & Orchestre National Bordeaux Aquitaine,Thomas Bangalter: Mythologies,-,60,4,,,,
71,-,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",-,71,1,,,,
72,-,"The Mozartists, Emily Pogorelc & Ian Page","Sturm und Drang, Vol. 3",-,72,1,,,,
73,up,Orchestra di Roma & Antonio Pellegrino,"Best Movie Soundtracks - Film Music Concerto (Deluxe Edition) [Live in Japan, 2018]",85,73,2,,,,
74,up,Hilary Hahn & Natalie Zhu,"Suzuki Violin School, Vol. 1",88,55,14,,,,
75,-,Thibault Cauvin & M,L'heure miroir,-,75,1,,,,
76,up,Gunter Herbig,Wherever I Go,86,76,2,,,,
77,-,วงไหมไทยและดนู ฮันตระกูล,ไหมไทย - หิรัญ,-,43,28,,,,
78,-,Cinquecento,Padovano: Missa A la dolc' ombra & Missa Domine a lingua dolosa,-,78,1,,,,
79,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,47,5,211,,,,
