Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Piano Guys,The Piano Guys,1,1,232,,,,
2,up,YOSHIKI,Yoshiki Classical,2,1,232,,,,
3,up,Various Artists,Mozart: Relax With the Masters,3,2,219,,,,
4,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,4,1,224,,,,
5,up,The Piano Guys,The Piano Guys 2,5,1,230,,,,
6,up,Arthur Rubinstein,Chopin: Nocturnes,6,3,226,,,,
7,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,7,3,228,,,,
8,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,8,4,164,,,,
9,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",9,5,169,,,,
10,up,The Piano Guys,Wonders,10,5,233,,,,
11,up,Various Artists,111 Beethoven Masterpieces,11,6,230,,,,
12,up,Various Artists,Baby Think: Mozart,12,8,216,,,,
13,up,Tattoo Colour,TATTOO COLOUR X TPO (Live at Prince Mahidol Hall),46,1,118,,,,
14,down,Il Divo,The Greatest Hits (Deluxe Version),13,7,228,,,,
15,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,14,6,232,,,,
16,up,2CELLOS,Score,25,12,229,,,,
17,down,Various Artists,111 Mozart Masterpieces,15,11,219,,,,
18,down,"Chamber Orchestra of Europe, Maxim Vengerov, Nikolaus Harnoncourt & Pierre-Laurent Aimard",The Classical Guide to Beethoven,16,9,233,,,,
19,down,Janine Jansen,Vivaldi: The Four Seasons,17,4,231,,,,
20,up,SWR Symphony Orchestra,The Mozart 100 Collection,43,11,225,,,,
21,down,Varios Artistas,Classical Music: 50 of the Best,18,10,225,,,,
22,down,Various Artists,#VOICES 2015,19,11,232,,,,
23,down,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,20,12,228,,,,
24,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,21,5,206,,,,
25,down,Various Artists,Mozart for Babies,22,13,227,,,,
26,down,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,23,13,230,,,,
27,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,24,11,223,,,,
28,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),26,14,230,,,,
29,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,27,15,229,,,,
30,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",28,15,229,,,,
31,down,Various Artists,The 50 Most Essential Classical Music Pieces Ever,29,1,232,,,,
32,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,30,18,231,,,,
33,down,The Piano Guys,A Family Christmas,31,20,235,,,,
34,down,Various Artists,Build Your Baby's Brain - Through the Power of Music,32,20,219,,,,
35,down,Various Artists,Bach: Relax With the Masters,34,21,224,,,,
36,down,Il Divo,A Musical Affair (Deluxe),35,19,230,,,,
37,down,Various Artists,Beethoven: Relax with the Masters,36,20,228,,,,
38,down,Susan Boyle,I Dreamed a Dream,37,24,228,,,,
39,down,"János Sebestyén, Jenő Jandó & Wolfgang Rübsam",Bach to Work - Classical Piano Music for Work or Study,38,23,231,,,,
40,down,Various Artists,40 Most Beautiful Summer Classics,39,30,235,,,,
41,down,"Boris Bererovsky, Elisabeth Leonskaja, Maria João Pires, Nelson Freire & Nikolai Lugansky",The Classical Guide to Chopin,40,22,235,,,,
42,down,Yo-Yo Ma,The Essential Yo-Yo Ma,41,27,232,,,,
43,down,Hans Zimmer,Hans Zimmer - The Classics,42,24,203,,,,
44,-,2CELLOS,In2ition,-,44,1,,,,
45,down,Baroque Orchestra Ensemble,Vivaldi,44,28,117,,,,
46,down,Yo-Yo Ma & Kathryn Stott,Songs from the Arc of Life,45,30,232,,,,
47,up,Various Artists,Your 100 Classical Favorites,47,37,229,,,,
48,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,48,24,164,,,,
49,up,Various Artists,Fifty Shades of Grey - The Classical Album,49,21,235,,,,
50,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,50,29,213,,,,
51,up,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,51,35,185,,,,
52,up,Various Artists,FINAL FANTASY VII REMAKE Orchestral Arrangement Album,52,13,88,,,,
53,up,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,53,45,159,,,,
54,up,Jackie Evancho,Awakening,54,39,196,,,,
55,up,Mozart Akademie Amsterdam & Jaap Ter Linden,Mozart: Complete Symphonies,55,25,108,,,,
56,up,Lang Lang,Lang Lang - The Chopin Album (incl. videos),56,27,151,,,,
57,-,Michael Frankenberger,Healing,-,57,1,,,,
58,-,André Rieu & Johann Strauss Orchestra,Forever Vienna,-,58,1,,,,
59,-,Various Artists,The 50 Most Essential Guitar Masterpieces,-,59,3,,,,
60,-,"Christiane Edinger, Giuseppe Lanzetta & Orchestra da Camera Fiorentina",Vivaldi:  The Four Seasons,-,60,1,,,,
61,down,Various Artists,Classical Music for Exam Study: The Alpha Learning System for Increasing Brain Power and Relaxation,57,38,116,,,,
62,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,-,62,1,,,,
63,-,Arthur Rubinstein,The Best of Chopin,-,58,7,,,,
64,down,BigRicePiano & like gentle rain,Off of My Chest - EP,58,42,3,,,,
65,-,Alexandre Tharaud,Cinema,-,65,1,,,,
66,-,Fabrizio Paterlini,Transitions III,-,66,1,,,,
67,-,Various Artists,Modernist Classics,-,67,1,,,,
68,-,Orchestre National du Capitole de Toulouse & Leo Hussain,Camille Saint-Saëns: La princesse jaune,-,68,1,,,,
69,-,OperaBabes,Beyond Imagination,-,69,2,,,,
70,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',61,2,201,,,,
71,-,John Williams & Boston Pops Orchestra,Night and Day: John Williams & The Boston Pops Celebrate Sinatra,-,70,4,,,,
72,-,Mariss Jansons,Rachmaninov: Complete Piano Concertos,-,72,1,,,,
73,up,Claudio Colombo,John Field: 18 Nocturnes,75,73,2,,,,
74,up,Various Artists,Highlights of Requiem,76,74,2,,,,
75,up,"Moscow RTV Symphony Orchestra, Moscow Philharmonic Orchestra, Kirill Kondrashin, Arnold Katz, David Oistrakh & Igor Oistrakh",Brahms: Violin Concerto - Schumann: Fantasy for Violin,77,75,2,,,,
76,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,65,25,215,,,,
77,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,66,37,69,,,,
