Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Piano Guys,The Piano Guys,1,1,238,,,,
2,up,YOSHIKI,Yoshiki Classical,2,1,238,,,,
3,up,Arthur Rubinstein,Chopin: Nocturnes,4,3,232,,,,
4,down,The Piano Guys,The Piano Guys 2,3,1,236,,,,
5,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,5,3,234,,,,
6,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",6,5,175,,,,
7,-,Various Artists,Mozart: Relax With the Masters,-,2,224,,,,
8,down,Tattoo Colour,TATTOO COLOUR X TPO (Live at Prince Mahidol Hall),7,1,124,,,,
9,-,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,-,1,229,,,,
10,up,Various Artists,Baby Think: Mozart,10,8,222,,,,
11,down,The Piano Guys,Wonders,8,5,239,,,,
12,down,Various Artists,111 Beethoven Masterpieces,9,6,236,,,,
13,down,Il Divo,The Greatest Hits (Deluxe Version),11,7,234,,,,
14,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,12,6,238,,,,
15,down,Various Artists,111 Mozart Masterpieces,13,11,225,,,,
16,down,"Chamber Orchestra of Europe, Maxim Vengerov, Nikolaus Harnoncourt & Pierre-Laurent Aimard",The Classical Guide to Beethoven,14,9,239,,,,
17,down,Janine Jansen,Vivaldi: The Four Seasons,15,4,237,,,,
18,-,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,-,4,169,,,,
19,down,Varios Artistas,Classical Music: 50 of the Best,17,10,231,,,,
20,down,Various Artists,#VOICES 2015,18,11,238,,,,
21,down,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,19,12,234,,,,
22,down,2CELLOS,Score,20,12,235,,,,
23,down,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,21,13,236,,,,
24,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,22,11,229,,,,
25,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),23,14,236,,,,
26,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,24,15,235,,,,
27,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",25,15,235,,,,
28,down,Various Artists,The 50 Most Essential Classical Music Pieces Ever,26,1,238,,,,
29,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,27,18,237,,,,
30,down,The Piano Guys,A Family Christmas,29,20,241,,,,
31,up,Various Artists,Build Your Baby's Brain - Through the Power of Music,31,20,225,,,,
32,up,Various Artists,Bach: Relax With the Masters,32,21,230,,,,
33,up,Il Divo,A Musical Affair (Deluxe),33,19,236,,,,
34,up,Various Artists,Beethoven: Relax with the Masters,34,20,234,,,,
35,up,Susan Boyle,I Dreamed a Dream,36,24,234,,,,
36,up,"János Sebestyén, Jenő Jandó & Wolfgang Rübsam",Bach to Work - Classical Piano Music for Work or Study,37,23,237,,,,
37,up,Various Artists,40 Most Beautiful Summer Classics,38,30,241,,,,
38,up,"Boris Bererovsky, Elisabeth Leonskaja, Maria João Pires, Nelson Freire & Nikolai Lugansky",The Classical Guide to Chopin,39,22,241,,,,
39,up,Yo-Yo Ma,The Essential Yo-Yo Ma,40,27,238,,,,
40,down,Baroque Orchestra Ensemble,Vivaldi,30,28,123,,,,
41,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,28,24,170,,,,
42,down,Hans Zimmer,Hans Zimmer - The Classics,41,24,209,,,,
43,up,Blue Heron & Scott Metcalfe,"Ockeghem: Complete Songs, Vol. 2",50,43,2,,,,
44,down,Wilhelm Kempff,Beethoven: The Best Complete Piano Sonatas Collection (Remastered Version),43,27,181,,,,
45,-,Wilhelm Kempff,Beethoven: Piano Sonatas,-,45,1,,,,
46,down,Yo-Yo Ma & Kathryn Stott,Songs from the Arc of Life,44,30,238,,,,
47,-,Luca Delle Donne,"Schumann: Piano Works (Abegg Variations Op.1, Kinderszenen Op.15, Arabesque In C Major Op.18, Waldszenen Op.82)",-,47,1,,,,
48,down,Various Artists,Your 100 Classical Favorites,45,37,235,,,,
49,down,Various Artists,Fifty Shades of Grey - The Classical Album,46,21,241,,,,
50,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,47,29,219,,,,
51,down,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,48,35,191,,,,
52,down,Various Artists,FINAL FANTASY VII REMAKE Orchestral Arrangement Album,51,13,94,,,,
53,down,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,52,45,165,,,,
54,-,ABRSM,"Piano Exam Pieces 2025 & 2026, ABRSM Grade 5",-,54,1,,,,
55,up,วงไหมไทยและดนู ฮันตระกูล,ไหมไทย - หิรัญ,77,43,29,,,,
56,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',35,2,206,,,,
57,up,Thibault Cauvin & M,L'heure miroir,75,57,2,,,,
58,-,Cyrille Dubois & Tristan Raës,Fauré: Complete Songs,-,58,1,,,,
59,down,Jackie Evancho,Awakening,53,39,202,,,,
60,down,Mozart Akademie Amsterdam & Jaap Ter Linden,Mozart: Complete Symphonies,55,25,114,,,,
61,-,"David Syrus, Vladimir Spivakov, Tölzer Boys Choir, English Chamber Orchestra, Zdislawa Donat, Bruno Weil, Bavarian Radio Symphony Orchestra, Sir Colin Davis, James Levine, Boston Pops Orchestra, David Ohanian, Johannes Ritzkowsky, Moscow Virtuosi, George ",Mozart: Greatest Hits,-,61,2,,,,
62,down,Lang Lang,Lang Lang - The Chopin Album (incl. videos),57,27,157,,,,
63,-,William Preucil,"Suzuki Violin School, Vol. 1",-,54,13,,,,
64,down,Various Artists,Classical Music for Exam Study: The Alpha Learning System for Increasing Brain Power and Relaxation,58,38,121,,,,
65,down,Il Divo,Amor & Pasión,64,31,117,,,,
66,up,Czech Philharmonic Orchestra,Studio Ghibli Symphonic Suite,68,33,76,,,,
67,up,Cinquecento,Padovano: Missa A la dolc' ombra & Missa Domine a lingua dolosa,78,67,2,,,,
68,-,Yan Pascal Tortelier & BBC Philharmonic Orchestra,"Dutilleux: Symphony No. 1 & Symphony No. 2 ""Le Double""",-,68,1,,,,
69,-,Classic Piano Best,"Sentimental Piano Classic Music at Rest (Meditation music, healing, lullaby, prenatal education, sleep, insomnia therapy)",-,68,2,,,,
70,-,Daniel Schnyder,Around the World,-,70,1,,,,
71,-,ABRSM,"Piano Exam Pieces 2025 & 2026, Abrsm Grade 4",-,71,1,,,,
72,-,ABRSM,"Piano Exam Pieces 2025 & 2026, ABRSM Grade 3",-,72,1,,,,
73,-,"National Youth Choir of Scotland, Christopher Bell & Royal Scottish National Orchestra",Cantos Sagrados,-,73,1,,,,
74,-,Vitamin String Quartet,The World of Studio Ghibli,-,74,1,,,,
75,-,Sir Simon Rattle,Adès: Asyla,-,75,1,,,,
76,-,Wild Up,"Julius Eastman, Vol. 4: The Holy Presence",-,76,1,,,,
77,-,Gérard Souzay & Dalton Baldwin,Debussy: Mélodies (Mono Version),-,77,1,,,,
78,-,Tony Ann,EMOTIONALLY RED - EP,-,71,2,,,,
79,-,Tony Ann,EMOTIONALLY ORANGE - EP,-,72,2,,,,
80,-,Brett Dean,"Dean, B.: Viola Concerto / 12 Angry Men / Intimate Decisions / Komarov's Fall",-,80,1,,,,
81,-,"Nicolas Hodges, WDR Sinfonieorchester Köln, Peter Rundel, Petra Hoffmann, Eva Furrer, Kammerensemble Neue Musik Berlin, Isabelle Menke, Tora Augestad & Uli Fussenegger",Beat Furrer: Piano Concerto et Al.,-,81,1,,,,
82,-,Various Artists,ACO Originals – Brett Dean: Electric Preludes - EP,-,82,1,,,,
83,-,"Christopher Cerrone, Ian Rosenbaum, Lindsay Kesselman, Mingzhe Wang & Timo Andres",The Arching Path,-,83,1,,,,
84,down,Kim Han Na,Music for Ballet Class Vol.3 by Hanna Kim,49,49,2,,,,
85,-,Fazil Say & Patricia Kopatchinskaja,1001 Nights In the Harem,-,85,1,,,,
86,-,ธีรนัยน์ ณ หนองคาย,RBSO plays The Masterpiece,-,28,61,,,,
