Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,97,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,64,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,97,,,,
4,up,Nina Simone,Feeling Good,5,1,97,,,,
5,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],11,4,95,,,,
6,-,Bremer/McCoy,Natten,-,1,1,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,9,5,94,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,1,97,,,,
9,down,Bremer/McCoy,Højder,8,1,97,,,,
10,down,Jan Johansson,Trollmors Vaggsång,6,4,66,,,,
11,down,Neil Cowley Trio,Grace,4,4,4,,,,
12,up,Bremer/McCoy,Dråber,49,1,95,,,,
13,down,Bremer/McCoy,Åben Bog,12,1,96,,,,
14,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),7,2,38,,,,
15,up,Emil Brandqvist,Lilac,22,13,5,,,,
16,up,Bremer/McCoy,Op,94,4,93,,,,
17,up,Matthew Stevens,Foreign Ghosts,46,17,2,,,,
18,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,27,6,62,,,,
19,down,Bremer/McCoy,Tusmørke,18,2,94,,,,
20,down,Curtis Mayfield,Move On Up (Single Edit),17,2,89,,,,
21,up,Bremer/McCoy,Bjerget,21,4,93,,,,
22,-,Renee Rosnes,Evermore,-,22,1,,,,
23,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,14,23,,,,
24,up,Bremer/McCoy,Solopgang,52,5,93,,,,
25,-,Bremer/McCoy,Vågner,-,9,81,,,,
26,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,23,8,,,,
27,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],63,10,78,,,,
28,down,Chet Baker,I Fall in Love Too Easily,26,21,69,,,,
29,up,Bremer/McCoy,Vega,41,7,87,,,,
30,up,Miles Davis,So What,30,8,89,,,,
31,up,"Nat ""King"" Cole",Unforgettable,33,19,40,,,,
32,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,7,86,,,,
33,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,8,72,,,,
34,up,Melody Gardot,Baby I'm a Fool,54,19,10,,,,
35,down,Bremer/McCoy,Salme,24,1,91,,,,
36,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,26,1,,,,
37,up,Bobby Caldwell,What You Won't Do for Love,57,5,78,,,,
38,up,Bremer/McCoy,Salig,100,7,85,,,,
39,-,Park Bird & Chevy,If I Could Ride a Bike,-,39,1,,,,
40,-,Frank Sinatra,I've Got You Under My Skin,-,13,74,,,,
41,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),20,16,6,,,,
42,up,Nina Simone,I Put a Spell On You,68,8,79,,,,
43,down,Jan Johansson,Visa Från Utanmyra,25,4,94,,,,
44,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,10,74,,,,
45,down,Ray Charles,Hit the Road Jack,29,9,81,,,,
46,-,Miles Davis,So What,-,10,30,,,,
47,-,Frank Sinatra,My Way (Remastered 2008),-,1,34,,,,
48,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),15,4,27,,,,
49,-,Cornelius Claudio Kreusch,Meral,-,47,1,,,,
50,-,OutKast,She's Alive,-,14,42,,,,
51,-,Nina Simone,My Baby Just Cares for Me,-,12,58,,,,
52,up,The Dave Brubeck Quartet,Take Five,62,15,77,,,,
53,down,Melody Gardot,From Paris With Love (Single Version),13,5,39,,,,
54,down,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",19,19,3,,,,
55,-,Miles Davis,'Round Midnight,-,55,1,,,,
56,-,John Coltrane & Johnny Hartman,My One and Only Love,-,56,1,,,,
57,-,Dean Martin,That's Amore,-,13,40,,,,
58,up,Mude,Because it's not a lie,79,23,6,,,,
59,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,86,3,56,,,,
60,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],58,14,69,,,,
61,-,Mude,True Cocktai,-,14,4,,,,
62,up,Bremer/McCoy,Determination,96,6,80,,,,
63,-,Dinah Washington,Mad About the Boy,-,63,4,,,,
64,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,38,11,,,,
65,-,Jean-Michel Pilc,Caramel Goes to Sleep,-,65,1,,,,
66,-,Frank Sinatra,That's Life,-,64,5,,,,
67,down,"Grover Washington, Jr.",Winelight,60,60,7,,,,
68,-,Liquid Planet Recordings,Ocean Rest,-,30,8,,,,
69,up,Mude,I hear a voice inside of you,72,20,9,,,,
70,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,22,60,,,,
71,-,Fred Nardin Trio,Prayers,-,51,1,,,,
72,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,12,76,,,,
73,-,Lady Blackbird,It'll Never Happen Again,-,52,1,,,,
74,-,Melody Gardot,Sweet Memory,-,56,2,,,,
75,-,Lady Blackbird,Five Feet Tall,-,75,1,,,,
76,-,Chet Baker,I've Never Been in Love Before,-,74,4,,,,
77,down,John Pizzarelli,From This Place,74,9,12,,,,
78,-,Pat Metheny Group,Last Train Home,-,78,3,,,,
79,down,"Grover Washington, Jr.",Just the Two of Us,14,4,63,,,,
80,-,Fred Astaire,Puttin' On the Ritz,-,76,3,,,,
81,down,Joe Pass,Lil' Darlin',67,9,14,,,,
82,-,Black Gryph0n & Baasik,Insane (Remastered 2021),-,82,1,,,,
83,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,29,53,,,,
84,down,George Duke,Reach Out,42,22,48,,,,
85,down,Diana Krall,How Deep Is The Ocean,82,22,7,,,,
86,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,20,50,,,,
87,-,Mezzoforte,Garden Party,-,71,1,,,,
88,-,Jan Johansson,Gånglek Från Älvdalen,-,7,75,,,,
89,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,44,6,,,,
90,-,Etta James,At Last,-,25,43,,,,
91,down,Mude,Primeiro ano com meu coração,34,33,4,,,,
92,down,Louis Armstrong and His Orchestra,La Vie En Rose,56,7,51,,,,
93,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,22,12,,,,
94,-,パット・メセニー,Timeline,-,94,1,,,,
95,-,パット・メセニー,Zenith Blue,-,95,1,,,,
96,-,Chet Baker,I Get Along Without You Very Well,-,44,32,,,,
97,-,Frank Sinatra,That's Life (Remastered 2008),-,3,13,,,,
98,-,Mude,Kick Back Dance,-,11,7,,,,
99,down,Thomas Buttenschøn,Smukkere End Smuk,78,19,31,,,,
100,-,Bremer/McCoy,Vishnu,-,100,1,,,,
