Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,86,,,,
2,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,2,1,119,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,17,,,,
4,up,Bremer/McCoy,Natten,4,1,21,,,,
5,up,Bremer/McCoy,Gratitude,17,3,18,,,,
6,up,Bremer/McCoy,Mit Hjerte,11,2,23,,,,
7,down,Roy Ayers,Funk in the Hole,5,2,13,,,,
8,up,Bremer/McCoy,Hjertebarn,20,4,16,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,118,,,,
10,up,Django Reinhardt,Over the Rainbow,25,4,13,,,,
11,up,Bremer/McCoy,Nu og Altid,33,5,16,,,,
12,up,Bremer/McCoy,April,30,7,16,,,,
13,up,Mude,Acalme-se com as memórias,29,5,19,,,,
14,up,Bremer/McCoy,Aurora,38,6,16,,,,
15,up,Bremer/McCoy,Åben Bog,62,1,117,,,,
16,-,John Coltrane,My Favorite Things,-,7,14,,,,
17,up,Mude,First Year With My Heart,19,8,15,,,,
18,down,Mude,Unbend Dream,16,7,17,,,,
19,up,Mude,Take Your Ease Voyage,36,17,14,,,,
20,up,Bobby Caldwell,What You Won't Do for Love,31,5,93,,,,
21,up,Mude,Humor ocioso,21,21,17,,,,
22,down,Mude,Anjo relaxante,13,5,21,,,,
23,up,Bremer/McCoy,Nova,59,8,16,,,,
24,down,Nina Simone,Feeling Good,8,1,116,,,,
25,down,Mude,Slump Lines,6,6,17,,,,
26,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),14,2,55,,,,
27,up,Mude,Um tempo de sutileza,57,11,19,,,,
28,up,Bremer/McCoy,Højder,52,1,119,,,,
29,up,Mude,Luxuriate Flow,58,9,20,,,,
30,up,Mude,Relaxing Angel,54,12,16,,,,
31,down,Mude,A Time Of Subtlety,18,7,17,,,,
32,up,Miles Davis,So What,83,10,47,,,,
33,up,Mude,Calm Inner Fire,37,8,14,,,,
34,down,Mude,Faça uma viagem tranquila,9,5,22,,,,
35,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],53,1,114,,,,
36,up,Bremer/McCoy,Måneskin,56,9,16,,,,
37,down,Mude,Divertir movimento,28,8,24,,,,
38,down,Mude,Slump Creation,10,8,16,,,,
39,up,Mude,Criação de queda,48,7,20,,,,
40,up,Mude,Histórias de recuo,47,6,21,,,,
41,down,Mude,Fluxo Luxuriante,34,13,24,,,,
42,down,Bremer/McCoy,Natten (part 2),40,12,16,,,,
43,down,Mude,Bask Feelings,7,6,15,,,,
44,up,John Coltrane,My Shining Hour,95,8,5,,,,
45,up,Mude,Calma fogo por dentro,55,23,21,,,,
46,down,Mude,Amuse Motion,24,9,16,,,,
47,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],46,10,88,,,,
48,down,Mude,Thinking About Stars,35,12,17,,,,
49,down,Mude,Sonho desdobrável,27,14,17,,,,
50,up,Bremer/McCoy,Tusmørke,89,2,115,,,,
51,up,Miles Davis,Blue In Green,94,15,79,,,,
52,down,Mude,Sentimentos deliciosos,49,10,20,,,,
53,-,Bremer/McCoy,Salme,-,1,110,,,,
54,up,Mude,Primeiro ano com meu coração,63,33,19,,,,
55,down,Mude,Kick Back Stories,26,4,15,,,,
56,down,Mude,Pensando em estrelas,45,5,15,,,,
57,up,"PALOMINO TOMA, Paulo Palomino & Danni Toma",Skyggeshow (Single),92,57,2,,,,
58,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),42,13,62,,,,
59,up,Bremer/McCoy,Bjerget,78,4,112,,,,
60,up,Bremer/McCoy,Lalibela,61,11,16,,,,
61,-,Bremer/McCoy,Solopgang,-,5,111,,,,
62,up,Jan Johansson,Trollmors Vaggsång,90,4,85,,,,
63,down,Mude,Quiet Midnight Stroll,44,9,22,,,,
64,up,Bremer/McCoy,Dråber,82,1,114,,,,
65,up,Immanuel Wilkins,"Fugitive Ritual, Selah",70,33,2,,,,
66,up,Duke Ellington & John Coltrane,In a Sentimental Mood,84,22,35,,,,
67,down,Bobby McFerrin,Don't Worry Be Happy,64,5,107,,,,
68,-,Bremer/McCoy,Vega,-,7,106,,,,
69,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),67,8,4,,,,
70,down,Mude,Idle Mood,15,10,12,,,,
71,up,Bremer/McCoy,Op,96,4,112,,,,
72,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),91,4,38,,,,
73,-,Helge Lien Trio,Meles Meles Revisited,-,38,1,,,,
74,up,George Benson,Breezin',85,34,10,,,,
75,-,Bremer/McCoy,Salig,-,7,96,,,,
76,-,Bremer/McCoy,Vågner,-,9,95,,,,
77,up,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,87,57,2,,,,
78,down,Mude,Calm Down With Memories,22,13,19,,,,
79,-,Miles Davis,All Blues,-,15,40,,,,
80,up,Curtis Mayfield,Move On Up (Single Edit),86,2,103,,,,
81,-,Ray Charles,Hit the Road Jack,-,9,87,,,,
82,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),50,8,86,,,,
83,-,Miles Davis,Freddie Freeloader,-,27,50,,,,
84,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,7,53,,,,
85,-,The Dave Brubeck Quartet,Take Five,-,15,83,,,,
86,up,Joel Lyssarides,The Last Verse,93,15,2,,,,
87,up,Grégory Privat,Song for Jojo,100,19,5,,,,
88,-,Bremer/McCoy,Determination,-,6,92,,,,
89,-,Dinah Washington,Mad About the Boy,-,63,5,,,,
90,down,Miles Davis,Milestones,72,66,4,,,,
91,down,Mel Tormé,Comin' Home Baby,41,24,7,,,,
92,-,Hvalfugl,Polardrømme,-,25,24,,,,
93,-,Florian Pellissier Quintet,Rio,-,37,5,,,,
94,-,Diana Krall,Let's Fall In Love,-,40,13,,,,
95,down,George Benson,Give Me the Night,77,3,92,,,,
96,down,Arnaud Dolmen,Ka Sa Té Ké Bay,81,37,2,,,,
97,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),75,12,80,,,,
98,-,Brian Bromberg,Ellen,-,36,5,,,,
99,down,Mude,Linhas de queda,43,7,17,,,,
100,-,Allen Toussaint,Goin' Down,-,84,2,,,,
