Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,198,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,197,,,,
3,up,Laufey,From The Start,4,1,9,,,,
4,down,Roy Ayers,Funk in the Hole,2,2,92,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,165,,,,
6,down,Marilyn Maye,Put on a Happy Face,5,2,96,,,,
7,up,Frank Sinatra,Come Fly With Me,12,7,117,,,,
8,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,20,3,108,,,,
9,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),7,2,134,,,,
10,down,Bremer/McCoy,Højder,8,1,194,,,,
11,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],11,4,176,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,23,5,141,,,,
13,up,Curtis Mayfield,Move On Up (Single Edit),25,2,174,,,,
14,up,Bremer/McCoy,Åben Bog,14,1,190,,,,
15,down,Nina Simone,Feeling Good,9,1,195,,,,
16,up,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,50,10,14,,,,
17,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),24,8,77,,,,
18,up,Ray Charles,Hit the Road Jack,47,9,161,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,29,5,183,,,,
20,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),16,8,139,,,,
21,down,John Coltrane,My Favorite Things,15,7,91,,,,
22,down,John Coltrane,My Shining Hour,19,8,79,,,,
23,up,Bremer/McCoy,Bjerget,27,4,180,,,,
24,down,Bremer/McCoy,Tusmørke,22,2,183,,,,
25,down,EDGAR TRIO,All The Things You Are,17,17,4,,,,
26,up,Dean Martin,That's Amore,40,13,105,,,,
27,up,Bremer/McCoy,Salme,33,1,177,,,,
28,up,"Nat ""King"" Cole",Unforgettable,54,19,93,,,,
29,up,Dominic Miller,Mi Viejo,52,13,14,,,,
30,up,Bremer/McCoy,Dråber,39,1,178,,,,
31,down,Bremer/McCoy,Solopgang,30,5,176,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,38,10,134,,,,
33,up,Robohands,Mistakes,72,33,4,,,,
34,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,76,12,75,,,,
35,up,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,87,35,15,,,,
36,up,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),61,28,12,,,,
37,up,Tim Fitzgerald,While We're Young,74,13,13,,,,
38,down,Bremer/McCoy,Natten,34,1,92,,,,
39,up,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,42,32,11,,,,
40,up,Dena DeRose,Polkadots and Moonbeams,69,26,2,,,,
41,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],36,1,175,,,,
42,up,Bremer/McCoy,Vega,53,7,160,,,,
43,-,Solivox,Wind Grieves,-,43,1,,,,
44,up,Joe Pass,Lil' Darlin',70,9,32,,,,
45,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],62,10,159,,,,
46,down,Theo Croker,HUMANITY,13,13,13,,,,
47,down,George Benson,Give Me the Night,41,3,130,,,,
48,up,Bladverk Band,Storvindeln,59,9,16,,,,
49,up,Rasmus Hansen,Summer Nights,55,47,4,,,,
50,-,Solivox,Melody of Sorrow,-,50,1,,,,
51,down,Dave Brubeck,Take Five,26,21,78,,,,
52,-,Solivox,Glimmer of Light,-,52,1,,,,
53,up,Rasmus Hansen,Midnight Rendezvous,81,48,4,,,,
54,down,Jan Johansson,Visa Från Utanmyra,46,4,173,,,,
55,down,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,43,7,14,,,,
56,-,Solivox,Lost in Darkness,-,56,1,,,,
57,up,Emil Brandqvist Trio,In This Moment,58,9,15,,,,
58,down,Frank Sinatra,I've Got My Love to Keep Me Warm,49,2,64,,,,
59,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),83,5,96,,,,
60,-,Brad Mehldau,Look for the Silver Lining,-,10,38,,,,
61,-,Bremer/McCoy,Salig,-,7,132,,,,
62,up,Rasmus Hansen,Jazz Boulevard,64,55,3,,,,
63,-,Billy Drummond & Freedom of Ideas,Laura,-,42,9,,,,
64,-,Solivox,Somber Reverie,-,63,1,,,,
65,-,Solivox,Soul Softly Unfold,-,65,1,,,,
66,down,Rasmus Hansen,Velvet Touch,48,39,5,,,,
67,down,Rasmus Hansen,Tropical Escape,57,57,3,,,,
68,-,Solivox,We Cope,-,68,1,,,,
69,up,Rasmus Hansen,Urban Oasis,85,69,4,,,,
70,-,Yuri Villar,Amor e Morte (feat. Aline Gonçalves),-,33,1,,,,
71,-,Solivox,Trapped in Memories,-,70,1,,,,
72,down,Rasmus Hansen,Candlelit Dinner,56,56,3,,,,
73,down,Rasmus Hansen,Smooth Sailing,65,65,3,,,,
74,up,Rasmus Hansen,Champagne Dreams,80,49,4,,,,
75,-,Antônio Carlos Jobim,Corcovado,-,9,36,,,,
76,-,Bremer/McCoy,Vågner,-,9,121,,,,
77,-,Antônio Carlos Jobim,Wave,-,26,28,,,,
78,-,Bremer/McCoy,Op,-,4,157,,,,
79,up,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,88,29,33,,,,
80,down,Rasmus Hansen,Golden Hour,67,52,4,,,,
81,up,Nina Simone,My Baby Just Cares for Me,91,12,95,,,,
82,-,Joel Lyssarides,The Last Verse,-,15,23,,,,
83,-,Solivox,Lament of the Soul,-,83,1,,,,
84,-,Solivox,Strings Weep,-,84,1,,,,
85,down,Diana Krall,The Look Of Love,75,19,75,,,,
86,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,7,20,,,,
87,down,Rasmus Hansen,Moonlit Romance,68,68,5,,,,
88,down,Bremer/McCoy,Gratitude,77,3,81,,,,
89,-,Solivox,Fleeting Moment,-,89,1,,,,
90,down,Rasmus Hansen,Soulful Serenade,66,57,4,,,,
91,down,James Taylor Quartet,I Say a Little Prayer,84,24,28,,,,
92,-,Bremer/McCoy,Hjertebarn,-,4,77,,,,
93,down,Rasmus Hansen,Sunday Brunch,63,37,4,,,,
94,-,Bobby Hutcherson,Goin' Down South,-,18,25,,,,
95,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),71,20,100,,,,
96,-,Solivox,Pale Moonlight,-,96,1,,,,
97,down,Romain Pilon Trio,Fleurette Africaine,89,14,4,,,,
98,-,Joel Lyssarides,No Cure,-,36,5,,,,
99,-,Solivox,Hearts Yearn,-,99,1,,,,
100,down,Julian Marshall,Garden in Summer (Steve Gadd Remix),96,96,2,,,,
