Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,41,,,,
2,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,2,1,74,,,,
3,up,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),32,3,2,,,,
4,-,The Vernon Spring,A Plane over Woods,-,4,1,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,74,,,,
6,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,1,74,,,,
7,down,Nina Simone,Feeling Good,3,1,74,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,20,4,40,,,,
9,up,Floating Points & Pharoah Sanders,Movement 3 (feat. London Symphony Orchestra),43,9,2,,,,
10,up,Floating Points & Pharoah Sanders,Movement 2 (feat. London Symphony Orchestra),34,10,2,,,,
11,up,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),45,11,2,,,,
12,up,Floating Points & Pharoah Sanders,Movement 4 (feat. London Symphony Orchestra),44,12,2,,,,
13,-,Floating Points & Pharoah Sanders,Movement 7 (feat. London Symphony Orchestra),-,13,1,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,10,5,72,,,,
15,-,Floating Points & Pharoah Sanders,Movement 8 (feat. London Symphony Orchestra),-,15,1,,,,
16,up,Jan Johansson,Visa Från Utanmyra,30,4,74,,,,
17,-,Bobby Caldwell,What You Won't Do for Love,-,5,60,,,,
18,-,Floating Points & Pharoah Sanders,Movement 5 (feat. London Symphony Orchestra),-,16,1,,,,
19,up,Miles Davis,So What,28,8,69,,,,
20,down,Jan Johansson,Trollmors Vaggsång,9,4,43,,,,
21,-,Floating Points & Pharoah Sanders,Movement 9 (feat. London Symphony Orchestra),-,21,1,,,,
22,up,Melody Gardot,From Paris With Love (Single Version),47,5,24,,,,
23,down,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),8,8,4,,,,
24,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,13,6,39,,,,
25,down,Joachim Kühn,Peace Piece,21,10,4,,,,
26,down,Little North,Ode til skyer,19,19,4,,,,
27,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,10,57,,,,
28,up,Bremer/McCoy,Vega,99,7,71,,,,
29,up,Bremer/McCoy,I Eet,55,29,27,,,,
30,up,Bremer/McCoy,Højder,61,1,74,,,,
31,up,Bremer/McCoy,Åben Bog,48,1,74,,,,
32,-,Ikeda Rica,Hikari O Motomete,-,32,1,,,,
33,-,Richard Freeman,Coffee Time,-,33,1,,,,
34,-,Melody Gardot,"Ninguém, Ninguém",-,13,12,,,,
35,-,Richard Freeman,Warm,-,35,1,,,,
36,-,Richard Freeman,This Morning,-,36,1,,,,
37,-,Melody Gardot,Um Beijo,-,10,11,,,,
38,-,Melody Gardot,Sunset in the Blue,-,7,12,,,,
39,-,Richard Freeman,Sunny,-,39,1,,,,
40,-,Melody Gardot,You Won't Forget Me,-,8,11,,,,
41,-,Richard Freeman,Smells Like Coffee,-,41,1,,,,
42,down,Bremer/McCoy,Op,7,4,74,,,,
43,-,De Nattergale,La' Det Lig',-,43,2,,,,
44,-,Melody Gardot,Love Song,-,6,12,,,,
45,-,Melody Gardot,There Where He Lives in Me,-,5,13,,,,
46,-,Ikeda Rica,Kokoro Ni Omoi Shikaeshi,-,46,1,,,,
47,-,Ikeda Rica,Shoujo De Kakushiteiru,-,47,1,,,,
48,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,3,15,,,,
49,down,Melody Gardot,If You Love Me,31,2,17,,,,
50,-,Ikeda Rica,Shijima No Monogatari,-,50,1,,,,
51,-,Ikeda Rica,Omoide Iru Kono Te Ni Kakete,-,51,1,,,,
52,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,45,2,,,,
53,down,Curtis Mayfield,Move On Up (Single Edit),15,2,66,,,,
54,-,Ikeda Rica,Yume Wo Yobu Kaze,-,54,1,,,,
55,down,The Dave Brubeck Quartet,Take Five,39,15,60,,,,
56,-,Ikeda Rica,Tsuki ga Kikoeru Mono,-,56,1,,,,
57,-,Roy Ayers Ubiquity,Searching,-,35,5,,,,
58,down,Bremer/McCoy,Dråber,11,1,74,,,,
59,-,Bill Evans Trio,Autumn Leaves,-,59,1,,,,
60,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],29,7,66,,,,
61,-,Ikeda Rica,Kimi No Uta,-,61,1,,,,
62,-,Peggy Lee,Fever,-,60,11,,,,
63,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],6,4,72,,,,
64,-,Bremer/McCoy,Stormfuld,-,38,19,,,,
65,-,Sons Of Kemet,Hustle (feat. Kojey Radical),-,65,1,,,,
66,-,Bremer/McCoy,Arjuna,-,52,4,,,,
67,-,"Jesper Bodilsen, Henrik Gunde & Fellowship",Molly,-,67,1,,,,
68,-,Bremer/McCoy,Harmoni,-,68,1,,,,
69,down,Gui Duvignau,Une pensée pour Paris,26,26,5,,,,
70,-,Frank Sinatra,Cherry Pies Ought to Be You,-,70,1,,,,
71,-,Bremer/McCoy,Højt At Flyve,-,25,8,,,,
72,-,Richard Freeman,Relax Evening,-,72,1,,,,
73,-,Bremer/McCoy,Alpha & Omega,-,59,5,,,,
74,-,Ramsey Lewis,Love Song,-,58,2,,,,
75,-,Richard Freeman,Happy Sun,-,75,1,,,,
76,-,Thomas Buttenschøn,Smukkere End Smuk,-,19,19,,,,
77,up,Bremer/McCoy,Solopgang,86,5,72,,,,
78,-,Richard Freeman,Sax Cafe,-,78,1,,,,
79,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),67,13,41,,,,
80,-,Pieces of a Dream,Night Vision,-,47,6,,,,
81,-,Bremer/McCoy,Tusmørke,-,2,73,,,,
82,-,Mude,Bask Feelings,-,6,4,,,,
83,-,Richard Freeman,Jazzy Morning,-,83,1,,,,
84,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),33,8,59,,,,
85,-,Paul Taylor,Exotica,-,74,3,,,,
86,-,Jan Johansson,Gånglek Från Älvdalen,-,30,12,,,,
87,-,Richard Freeman,Guitar Bossa,-,87,1,,,,
88,-,Frank Sinatra,Come Fly With Me,-,7,43,,,,
89,down,Immanuel Wilkins,The Dreamer,25,12,18,,,,
90,-,Richard Freeman,Groovy,-,90,1,,,,
91,-,Mude,Clarity Luck,-,17,4,,,,
92,down,Peter White,Bueno Funk,58,40,15,,,,
93,down,Lee Ritenour,Dreamcatcher,51,13,10,,,,
94,-,Jaco Pastorius,"Come On, Come Over",-,94,1,,,,
95,-,Mude,Histórias de recuo,-,6,4,,,,
96,-,Bremer/McCoy,Bjerget,-,4,73,,,,
97,-,Richard Freeman,Good Vibes,-,97,1,,,,
98,-,Richard Freeman,Feels Good,-,98,1,,,,
99,down,Louis Armstrong and His Orchestra,La Vie En Rose,54,7,36,,,,
100,-,Ikeda Rica,Naruhodou,-,100,1,,,,
