Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sade,Kiss of Life,3,1,7,,,,
2,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,2,1,243,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,210,,,,
4,up,Sade,No Ordinary Love,4,4,7,,,,
5,up,Bremer/McCoy,Alting løser sig,18,5,2,,,,
6,down,Sade,Like a Tattoo,5,4,7,,,,
7,up,Frank Sinatra,My Way (Remastered 2008),8,1,73,,,,
8,down,Laufey,From The Start,6,1,54,,,,
9,up,Peter Sommer,Valby Bakke,13,9,7,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,242,,,,
11,up,Nina Simone,Feeling Good,11,1,240,,,,
12,up,Curtis Mayfield,Move On Up (Single Edit),20,2,218,,,,
13,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,5,96,,,,
14,up,Refeeld & Kloetie,Gouache,46,14,8,,,,
15,up,Bobby Caldwell,What You Won't Do for Love,17,5,172,,,,
16,down,Roy Ayers,Funk in the Hole,14,2,137,,,,
17,down,Robert Glasper,Let Go,7,5,4,,,,
18,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],19,4,221,,,,
19,down,Robert Glasper,Awakening Dawn,12,12,4,,,,
20,up,Yazmin Lacey & Ezra Collective,God Gave Me Feet For Dancing (feat. Yazmin Lacey),95,20,2,,,,
21,up,Quincy Jones and His Orchestra,Soul Bossa Nova,22,4,72,,,,
22,down,Theo Croker,Dinner With Sade,16,16,4,,,,
23,down,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),15,15,4,,,,
24,up,Ray Charles,Hit the Road Jack,25,9,206,,,,
25,up,Frank Sinatra,I've Got My Love to Keep Me Warm,35,2,109,,,,
26,up,Marilyn Maye,Put on a Happy Face,32,2,141,,,,
27,down,Sade,Pearls,21,21,7,,,,
28,up,Bremer/McCoy,Natten,38,1,133,,,,
29,down,Frank Sinatra,That's Life (Remastered 2008),24,3,47,,,,
30,up,Visti's Vinyl Collective,Sunshine In Atalaya (feat. Emma Sehested Høeg),37,23,4,,,,
31,down,Most Iverson,All I See in You,28,8,44,,,,
32,up,Cool Richard,Forgotten Dynamite,47,23,16,,,,
33,down,John Coltrane,My Favorite Things,29,7,136,,,,
34,down,Frank Sinatra,"Theme from New York, New York",31,13,38,,,,
35,up,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,65,16,53,,,,
36,down,Nectar Quintet,Warm Nights,34,15,14,,,,
37,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],45,8,110,,,,
38,down,Laufey,Bored,23,2,10,,,,
39,down,Al Foster,Alone and I,26,10,29,,,,
40,down,Pat Metheny,You’re Everything,27,17,8,,,,
41,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,53,12,120,,,,
42,up,Capoter Jr.,Annoyances,68,28,13,,,,
43,down,"Grover Washington, Jr.",Winelight,39,39,13,,,,
44,down,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",30,24,8,,,,
45,down,Joost Zoeteman,Waltz Blue,33,21,33,,,,
46,up,Lerek Frank,Midnight Serenade,62,37,16,,,,
47,up,Bremer/McCoy,Mit Hjerte,84,2,115,,,,
48,up,Cool Richard,Skydive,61,33,13,,,,
49,up,Peter Sommer,Tigger,71,39,7,,,,
50,up,Frank Sinatra,Come Fly With Me,56,25,6,,,,
51,up,Peni Cyla,Super Hugs,79,37,20,,,,
52,down,Laufey,Promise,42,5,29,,,,
53,up,Bremer/McCoy,Gratitude,85,3,98,,,,
54,-,Nectar Quintet,Little Tree,-,43,12,,,,
55,down,Jan Johansson,Visa Från Utanmyra,54,4,218,,,,
56,down,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),36,36,12,,,,
57,up,Antônio Carlos Jobim,Corcovado,88,9,44,,,,
58,down,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),51,28,7,,,,
59,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),44,15,26,,,,
60,down,Bremer/McCoy,Higher Road,55,5,7,,,,
61,down,Frank Sinatra,The Way You Look Tonight,50,37,28,,,,
62,up,Dean Martin,Sway,75,39,35,,,,
63,down,The Dave Brubeck Quartet,Take Five,59,30,7,,,,
64,down,Enzo Orefice Trio,Alice in Wonderland,41,13,10,,,,
65,down,Lynne Arriale Trio,Gratitude,43,5,17,,,,
66,up,Capoter Jr.,Fate,80,35,13,,,,
67,down,Bremer/McCoy,Dråber,60,1,219,,,,
68,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,58,3,153,,,,
69,up,Diana Krall,The Look Of Love,74,19,97,,,,
70,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),40,4,99,,,,
71,-,Nectar Quintet,Swingin On the Crescent,-,18,12,,,,
72,up,Anne Linnet Band,Det Er Ikke Det Du Siger,96,69,3,,,,
73,down,John Coltrane,My Shining Hour,52,8,124,,,,
74,up,Lerek Frank,Smooth Dreams,89,56,13,,,,
75,up,Bremer/McCoy,Hjertebarn,93,4,91,,,,
76,-,Jan Johansson,Emigrantvisa,-,26,62,,,,
77,-,Jan Johansson,Leksands Skänklåt,-,23,47,,,,
78,-,Nectar Quintet,Smoky Rooms,-,41,9,,,,
79,up,Lerek Frank,Jamboree Harmony,97,76,7,,,,
80,up,Jan Johansson,Gånglek Från Älvdalen,90,7,141,,,,
81,down,Bobby Hutcherson,Goin' Down South,76,18,66,,,,
82,-,Pat Metheny,"Here, There and Everywhere",-,82,1,,,,
83,-,Steve Turre,Wishful Thinking,-,83,1,,,,
84,-,Bobby McFerrin,Don't Worry Be Happy,-,5,223,,,,
85,down,James Taylor Quartet,I Say a Little Prayer,77,24,66,,,,
86,-,Laufey,Dreamer,-,8,16,,,,
87,down,Endea Owens,Black Matter,73,73,2,,,,
88,down,프레드 허시,Star-Crossed Lovers,57,23,11,,,,
89,up,Bremer/McCoy,Nu og Altid,94,5,82,,,,
90,-,Jasper Høiby,Breathless,-,90,1,,,,
91,-,Marie Key,Lys ind i stuen,-,4,8,,,,
92,down,Miles Davis,Blue in Green (Mono Version),66,31,69,,,,
93,-,Bobby Caldwell,My Flame,-,93,1,,,,
94,down,Capoter Jr.,Queen,87,79,3,,,,
95,-,Nectar Quintet,Serene Sunset,-,42,10,,,,
96,down,Julian Lage,Serenade,48,8,17,,,,
97,-,Dave Brubeck,Take Five,-,32,36,,,,
98,down,Bremer/McCoy,Vega,70,7,192,,,,
99,-,Frank Sinatra,Summer Wind,-,77,2,,,,
100,-,Scott Hamilton,I've Grown Accustomed to her Face (feat. Jan Lundgren),-,100,1,,,,
