Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sammy Davis, Jr.",Christmas Time All over the World,2,1,10,,,,
2,down,Samara Joy,Have Yourself A Merry Little Christmas,1,1,4,,,,
3,up,Seth MacFarlane & Liz Gillies,Happy Holiday,3,3,4,,,,
4,up,Gregory Porter,Christmas Waltz,5,4,4,,,,
5,up,Samara Joy,Warm In December,6,5,9,,,,
6,up,Frank Sinatra,Christmas Memories,15,6,26,,,,
7,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,10,1,216,,,,
8,down,Frank Sinatra,I've Got My Love to Keep Me Warm,4,2,82,,,,
9,up,Seth MacFarlane & Liz Gillies,We Wish You The Merriest,12,9,4,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,215,,,,
11,down,Roy Ayers,Funk in the Hole,7,2,110,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),18,1,46,,,,
13,down,Marilyn Maye,Put on a Happy Face,8,2,114,,,,
14,down,John Coltrane,My Favorite Things,9,7,109,,,,
15,up,Jessy J,Hark the Herald Angels Sing,16,4,19,,,,
16,up,Ray Charles,"Baby, It's Cold Outside",22,16,5,,,,
17,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),14,8,95,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,1,183,,,,
19,down,John Coltrane,My Shining Hour,11,8,97,,,,
20,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,5,69,,,,
21,up,Gregory Porter,The Christmas Song,26,1,32,,,,
22,up,Laufey,From The Start,25,1,27,,,,
23,up,Frank Sinatra,That's Life (Remastered 2008),23,3,20,,,,
24,up,Frank Sinatra,"Theme from New York, New York",29,13,11,,,,
25,up,Frank Sinatra,Come Fly With Me,31,7,135,,,,
26,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,21,3,126,,,,
27,down,Nina Simone,Feeling Good,24,1,213,,,,
28,up,Dean Martin,That's Amore,28,13,123,,,,
29,down,Bobby Hutcherson,Goin' Down South,19,18,41,,,,
30,up,Chet Baker,The First Noel,38,7,24,,,,
31,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),59,1,27,,,,
32,up,David Hazeltine,Have Yourself a Merry Little Christmas (Christmas Cards from David Hazeltine),46,32,2,,,,
33,up,Ray Charles,Hit the Road Jack,68,9,179,,,,
34,down,Bremer/McCoy,Højder,30,1,212,,,,
35,up,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",41,11,2,,,,
36,up,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,51,36,4,,,,
37,down,Bobby Caldwell,What You Won't Do for Love,32,5,159,,,,
38,down,Bremer/McCoy,Åben Bog,34,1,208,,,,
39,down,James Taylor Quartet,I Say a Little Prayer,33,24,46,,,,
40,up,Billie Holiday and Her Orchestra,I've Got My Love to Keep Me Warm,52,37,8,,,,
41,up,Nancy Wilson,What Are You Doing New Year's Eve?,47,5,15,,,,
42,down,Svaneborg Kardyb,Haven,37,18,30,,,,
43,up,Iben Hjejle,Den Første Gang Jeg Så Dig,61,36,4,,,,
44,down,Bremer/McCoy,Tusmørke,39,2,201,,,,
45,up,Jan Johansson,Visa Från Utanmyra,74,4,191,,,,
46,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),50,2,152,,,,
47,-,Ramsey Lewis Trio,White Christmas,-,47,1,,,,
48,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),54,8,157,,,,
49,down,Bremer/McCoy,Bjerget,44,4,198,,,,
50,down,Bladverk Band,Storvindeln,36,9,32,,,,
51,down,Magnus Ludvigsson,Postcard from June,42,10,28,,,,
52,down,Quincy Jones and His Orchestra,Soul Bossa Nova,40,4,47,,,,
53,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,35,35,16,,,,
54,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,49,12,93,,,,
55,up,Bill Evans,Santa Claus Is Coming to Town,60,11,13,,,,
56,down,Kleider Stangen,Dreamland,27,17,11,,,,
57,down,Bremer/McCoy,Salme,56,1,195,,,,
58,down,Bremer/McCoy,Solopgang,57,5,193,,,,
59,-,Ella Fitzgerald,The Secret of Christmas,-,51,1,,,,
60,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),86,8,17,,,,
61,up,Bremer/McCoy,Dråber,73,1,196,,,,
62,down,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,45,16,29,,,,
63,up,Vince Guaraldi Trio,"Greensleeves (Take 6 / October 28, 1965)",92,63,3,,,,
64,up,John Coltrane,Blue Train,81,46,11,,,,
65,-,"Vijay Iyer, Linda May Han Oh & Tyshawn Sorey",Prelude: Orison,-,26,1,,,,
66,down,Joost Zoeteman,Waltz Blue,43,21,14,,,,
67,up,Manhattan Transfer,"Caroling, Caroling",87,67,4,,,,
68,-,Frank Sinatra,The Way You Look Tonight,-,37,3,,,,
69,up,Manhattan Transfer,Happy Holiday/The Holiday Season,76,65,4,,,,
70,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,13,18,,,,
71,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,13,15,,,,
72,down,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,53,29,47,,,,
73,up,Miles Davis,Freddie Freeloader (Mono Version),97,38,48,,,,
74,up,David Sanborn,Rain On Christmas,96,23,10,,,,
75,up,Bremer/McCoy,Vega,79,7,175,,,,
76,up,Bremer/McCoy,Salig,99,7,145,,,,
77,down,Most Iverson,All I See in You,48,8,17,,,,
78,up,Noam Wiesenberg,Prelude To Yahli,85,23,6,,,,
79,-,Tony Bennett,(I Left My Heart) In San Francisco,-,34,8,,,,
80,down,Cornelius Claudio Kreusch,Meral,70,47,13,,,,
81,down,The Dave Brubeck Quartet,Take Five,69,15,134,,,,
82,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,30,8,,,,
83,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],91,4,194,,,,
84,-,Gregory Porter,Everything’s Not Lost,-,84,1,,,,
85,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],58,1,192,,,,
86,-,"The Nat ""King"" Cole Trio",The Christmas Song (Merry Christmas to you),-,60,1,,,,
87,up,Dean Martin,Sway,90,39,18,,,,
88,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,80,8,10,,,,
89,-,Jeff Goldblum & The Mildred Snitzer Orchestra,The Christmas Waltz,-,27,5,,,,
90,-,Jan Johansson,Leksands Skänklåt,-,23,33,,,,
91,-,Fourplay,Amazing Grace,-,46,6,,,,
92,-,Russ Freeman,"Hark, The Herald Angels Sing",-,62,4,,,,
93,-,Jan Johansson,Emigrantvisa,-,26,44,,,,
94,-,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,-,26,5,,,,
95,down,"Nat ""King"" Cole",Unforgettable,93,19,110,,,,
96,down,Bobby McFerrin,Don't Worry Be Happy,83,5,201,,,,
97,-,Frank Sinatra,I've Got You Under My Skin,-,13,104,,,,
98,down,Tony Bennett & Diana Krall,Love Is Here to Stay,55,46,12,,,,
99,-,Jan Johansson,Gånglek Från Älvdalen,-,7,123,,,,
100,-,Bremer/McCoy,Vågner,-,9,124,,,,
