Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,2,1,241,,,,
2,up,Sade,Kiss of Life,3,1,5,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,208,,,,
4,up,Sade,No Ordinary Love,5,4,5,,,,
5,up,Robert Glasper,Let Go,57,5,2,,,,
6,down,Sade,Like a Tattoo,4,4,5,,,,
7,down,Frank Sinatra,I've Got My Love to Keep Me Warm,6,2,107,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,240,,,,
9,up,Frank Sinatra,My Way (Remastered 2008),9,1,71,,,,
10,down,Laufey,From The Start,8,1,52,,,,
11,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,5,94,,,,
12,down,Nina Simone,Feeling Good,10,1,238,,,,
13,up,Robert Glasper,Awakening Dawn,59,12,2,,,,
14,down,Peter Sommer,Valby Bakke,12,9,5,,,,
15,down,Roy Ayers,Funk in the Hole,14,2,135,,,,
16,down,Curtis Mayfield,Move On Up (Single Edit),13,2,216,,,,
17,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],16,4,219,,,,
18,up,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),62,15,2,,,,
19,down,Quincy Jones and His Orchestra,Soul Bossa Nova,15,4,70,,,,
20,up,Theo Croker,Dinner With Sade,64,16,2,,,,
21,up,Sade,Pearls,33,21,5,,,,
22,down,Laufey,Bored,20,2,8,,,,
23,up,Visti's Vinyl Collective,Sunshine In Atalaya (feat. Emma Sehested Høeg),58,23,2,,,,
24,down,Marilyn Maye,Put on a Happy Face,18,2,139,,,,
25,up,Cool Richard,Forgotten Dynamite,26,23,14,,,,
26,down,Frank Sinatra,That's Life (Remastered 2008),19,3,45,,,,
27,-,Laufey & Víkingur Ólafsson,Bewitched (Rework),-,27,1,,,,
28,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",32,24,6,,,,
29,up,Bremer/McCoy,Dråber,45,1,217,,,,
30,down,Most Iverson,All I See in You,24,8,42,,,,
31,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],22,8,108,,,,
32,down,Pat Metheny,You’re Everything,25,17,6,,,,
33,down,Ray Charles,Hit the Road Jack,31,9,204,,,,
34,up,Cool Richard,Skydive,34,33,11,,,,
35,down,Al Foster,Alone and I,29,10,27,,,,
36,down,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),28,28,5,,,,
37,up,Peni Cyla,Super Hugs,37,37,18,,,,
38,up,Lerek Frank,Midnight Serenade,39,37,14,,,,
39,down,Joost Zoeteman,Waltz Blue,27,21,31,,,,
40,up,Refeeld & Kloetie,Gouache,55,14,6,,,,
41,down,John Coltrane,My Shining Hour,38,8,122,,,,
42,down,Nectar Quintet,Warm Nights,40,15,12,,,,
43,down,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),42,36,10,,,,
44,up,Bremer/McCoy,Natten,44,1,131,,,,
45,up,Jan Johansson,Visa Från Utanmyra,60,4,216,,,,
46,up,Frank Sinatra,"Theme from New York, New York",48,13,36,,,,
47,down,Laufey,Promise,36,5,27,,,,
48,down,John Coltrane,My Favorite Things,23,7,134,,,,
49,down,Lynne Arriale Trio,Gratitude,41,5,15,,,,
50,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,61,12,118,,,,
51,up,berlioz & Ted Jasper,deep in it,97,41,25,,,,
52,down,Bobby Hutcherson,Goin' Down South,35,18,64,,,,
53,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),47,15,24,,,,
54,up,Nina Simone,I Put a Spell On You,54,8,127,,,,
55,down,Enzo Orefice Trio,Alice in Wonderland,52,13,8,,,,
56,up,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),80,56,2,,,,
57,-,Arooj Aftab,Aey Nehin,-,57,2,,,,
58,down,The Dave Brubeck Quartet,Take Five,30,30,5,,,,
59,down,Julian Lage,Serenade,56,8,15,,,,
60,up,Pat Metheny,MoonDial,83,3,13,,,,
61,down,Bremer/McCoy,Higher Road,21,5,5,,,,
62,up,Bremer/McCoy,Vega,84,7,190,,,,
63,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,53,3,151,,,,
64,down,Bobby Caldwell,What You Won't Do for Love,17,5,170,,,,
65,up,"Grover Washington, Jr.",Winelight,81,39,11,,,,
66,-,John Coltrane,My Favorite Things (Stereo) [2022 Remaster],-,66,1,,,,
67,up,Robert Glasper,Round ‘bout Sunlight,100,67,2,,,,
68,down,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,46,16,51,,,,
69,-,Anne Linnet Band,Det Er Ikke Det Du Siger,-,69,1,,,,
70,-,Robert Glasper,Your Eyes,-,70,1,,,,
71,down,Peter Sommer,Tigger,67,39,5,,,,
72,up,Lerek Frank,Smooth Dreams,85,56,11,,,,
73,-,Laufey,Dreamer,-,8,15,,,,
74,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",91,11,25,,,,
75,-,Arooj Aftab,Na Gul,-,75,1,,,,
76,up,프레드 허시,Star-Crossed Lovers,94,23,9,,,,
77,-,Miles Davis,Blue in Green (Mono Version),-,31,67,,,,
78,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),82,20,121,,,,
79,-,Robert Glasper,That One Morning,-,49,1,,,,
80,-,Lerek Frank,Jamboree Harmony,-,76,5,,,,
81,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,6,31,,,,
82,down,James Taylor Quartet,I Say a Little Prayer,74,24,64,,,,
83,down,Jasmine Myra,Knowingness,73,24,10,,,,
84,down,Frank Sinatra,Come Fly With Me,69,25,4,,,,
85,-,Bremer/McCoy,Gratitude,-,3,96,,,,
86,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,97,,,,
87,up,Bremer/McCoy,Mit Hjerte,93,2,113,,,,
88,-,Bremer/McCoy,Op,-,4,162,,,,
89,up,Melissa Aldana,Ritual,98,8,13,,,,
90,-,Robert Glasper,Going Home,-,90,1,,,,
91,down,The Dave Brubeck Quartet,Take Five,65,15,157,,,,
92,down,Jan Johansson,Emigrantvisa,86,26,61,,,,
93,-,Peni Cyla,It's All About Your Eroticism,-,30,12,,,,
94,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,113,,,,
95,-,Miles Davis,Freddie Freeloader,-,27,58,,,,
96,-,Lerek Frank,Riverside Rhapsody,-,89,2,,,,
97,down,Jeremy Pelt,People,88,10,13,,,,
98,-,Arooj Aftab,Autumn Leaves (feat. James Francies),-,98,1,,,,
99,-,Antônio Carlos Jobim,Corcovado,-,9,42,,,,
100,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,42,3,,,,
