Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,50,,,,
2,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,2,1,83,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,83,,,,
4,-,Stan Getz & Astrud Gilberto,Corcovado (Quiet Night of Quiet Stars),-,4,1,,,,
5,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),54,5,40,,,,
6,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,6,24,,,,
7,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,1,83,,,,
8,-,Astrud Gilberto,A Felicidade,-,8,27,,,,
9,-,Antônio Carlos Jobim,Corcovado,-,9,27,,,,
10,-,Tony Allen & Hugh Masekela,We've Landed,-,9,1,,,,
11,down,Nina Simone,Feeling Good,3,1,83,,,,
12,-,Tony Allen & Hugh Masekela,Never (Lagos Never Gonna Be the Same),-,10,1,,,,
13,-,Tony Allen & Hugh Masekela,Slow Bones,-,8,1,,,,
14,-,Hugh Masekela,Stimela (The Coal Train) [Live],-,14,1,,,,
15,-,The Dave Brubeck Quartet,Take Five,-,15,67,,,,
16,-,Hugh Masekela,Stimela (Coal Train),-,13,1,,,,
17,down,Jan Johansson,Trollmors Vaggsång,7,4,52,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,64,5,80,,,,
19,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],13,4,81,,,,
20,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],45,7,74,,,,
21,-,Liquid Planet Recordings,Hypnotic Waves,-,17,3,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us,22,4,49,,,,
23,down,Edmar Castaneda,Acts,8,8,2,,,,
24,up,Bremer/McCoy,Bjerget,81,4,79,,,,
