Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,5,1,219,,,,
2,up,Roy Ayers,Funk in the Hole,2,2,113,,,,
3,up,Marilyn Maye,Put on a Happy Face,6,2,117,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,1,186,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,218,,,,
6,down,Frank Sinatra,My Way (Remastered 2008),3,1,49,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,5,72,,,,
8,down,John Coltrane,My Favorite Things,7,7,112,,,,
9,down,Nina Simone,Feeling Good,1,1,216,,,,
10,up,Laufey,From The Start,15,1,30,,,,
11,up,Pasquale Ivan Dante Rinaldi,"Melancholy Walk (feat. Jesper Bodilsen, Fulvio Sigurtà & Alessandro Paternesi)",70,11,2,,,,
12,up,Joel Ross,bach (God the Father in Eternity),66,12,2,,,,
13,up,John Coltrane,My Shining Hour,16,8,100,,,,
14,up,Most Iverson,All I See in You,23,8,20,,,,
15,up,Frank Sinatra,That's Life (Remastered 2008),17,3,23,,,,
16,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),14,8,98,,,,
17,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),37,2,155,,,,
18,down,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",11,11,5,,,,
19,up,Bremer/McCoy,Højder,21,1,215,,,,
20,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),41,8,160,,,,
21,up,大江 千里,ポエティック・ジャスティス,63,21,12,,,,
22,up,Enzo Orefice Trio,Rachid,52,9,27,,,,
23,down,Frank Sinatra,"Theme from New York, New York",18,13,14,,,,
24,down,Bladverk Band,Storvindeln,19,9,35,,,,
25,up,Bremer/McCoy,Åben Bog,33,1,211,,,,
26,-,Ambrose Akinmusire,Weighted Corners (feat. Bill Frisell & Herlin Riley),-,26,1,,,,
27,up,Bobby Caldwell,What You Won't Do for Love,78,5,162,,,,
28,down,Bobby Hutcherson,Goin' Down South,24,18,44,,,,
29,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,4,3,129,,,,
30,down,Frank Sinatra,Come Fly With Me,8,7,138,,,,
31,up,Dean Martin,That's Amore,83,13,126,,,,
32,up,Al Foster,Alone and I,98,10,13,,,,
33,up,Jan Johansson,Visa Från Utanmyra,39,4,194,,,,
34,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],73,4,197,,,,
35,-,Karl-Martin Almqvist & Carl Winther,A Flower Is a Lovesome Thing,-,35,1,,,,
36,down,Magnus Ludvigsson,Postcard from June,20,10,31,,,,
37,down,Bremer/McCoy,Tusmørke,32,2,204,,,,
38,up,Ray Charles,Hit the Road Jack,48,9,182,,,,
39,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",100,11,14,,,,
40,down,Joost Zoeteman,Waltz Blue,25,21,17,,,,
41,up,Bremer/McCoy,Dråber,72,1,198,,,,
42,down,"Vijay Iyer, Linda May Han Oh & Tyshawn Sorey",Prelude: Orison,26,26,4,,,,
43,up,Svaneborg Kardyb,Haven,71,18,33,,,,
44,down,James Taylor Quartet,I Say a Little Prayer,31,24,49,,,,
45,up,Bremer/McCoy,Salme,50,1,197,,,,
46,down,Noam Wiesenberg,Prelude To Yahli,40,23,9,,,,
47,down,Bremer/McCoy,Bjerget,46,4,200,,,,
48,down,Curtis Mayfield,Move On Up (Single Edit),35,2,194,,,,
49,-,John Coltrane,Blue Train,-,46,12,,,,
50,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,67,6,25,,,,
51,up,Miles Davis,Freddie Freeloader (Mono Version),85,38,51,,,,
52,up,Bremer/McCoy,Solopgang,82,5,195,,,,
53,down,Frank Sinatra,I've Got My Love to Keep Me Warm,51,2,85,,,,
54,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,49,8,13,,,,
55,down,Cornelius Claudio Kreusch,Meral,47,47,16,,,,
56,down,Frank Sinatra,The Way You Look Tonight,45,37,6,,,,
57,-,Kleider Stangen,Dreamland,-,17,13,,,,
58,up,Romain Pilon Trio,Fleurette Africaine,74,14,17,,,,
59,up,Jan Johansson,Gånglek Från Älvdalen,92,7,125,,,,
60,-,Hvalfugl,Svævende Lys (feat. WHO KILLED BAMBI),-,60,1,,,,
61,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],87,1,195,,,,
62,up,Frank Sinatra,I've Got You Under My Skin,94,13,106,,,,
63,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,95,12,96,,,,
64,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,4,49,,,,
65,-,George Benson,Breezin',-,34,49,,,,
66,-,David A. Stewart,Lily Was Here,-,42,23,,,,
67,down,Dave Brubeck,There’s No Place Like Home,56,47,17,,,,
68,up,Jan Johansson,Emigrantvisa,96,26,46,,,,
69,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,54,1,,,,
70,down,Portiere Woodtar,The Shadow of Your Smile,68,16,12,,,,
71,-,The Dave Brubeck Quartet,Take Five,-,15,135,,,,
72,-,George Benson,Give Me the Night,-,3,149,,,,
73,-,Bremer/McCoy,Salig,-,7,146,,,,
74,up,Joel Lyssarides,The Last Verse,84,15,37,,,,
75,up,Kurt Rosenwinkel,Peace Please,80,43,11,,,,
76,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,10,172,,,,
77,-,Bobby McFerrin,Don't Worry Be Happy,-,5,202,,,,
78,-,Jan Johansson,Leksands Skänklåt,-,23,34,,,,
79,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,10,149,,,,
80,-,Miles Davis,Blue in Green (Mono Version),-,31,49,,,,
81,-,Bremer/McCoy,Natten,-,1,110,,,,
82,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,6,109,,,,
83,-,Bremer/McCoy,Op,-,4,159,,,,
84,-,Hvalfugl,Bølgerne I Dit Liv (feat. WHO KILLED BAMBI),-,84,1,,,,
85,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,15,2,,,,
86,-,Ramsey Lewis,Love Song,-,58,5,,,,
87,-,John Zorn,Atlantis,-,84,1,,,,
88,-,Nina Simone,I Put a Spell On You,-,8,119,,,,
89,-,Laufey,Promise,-,5,10,,,,
90,up,Bremer/McCoy,Vega,93,7,177,,,,
91,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,20,107,,,,
92,-,Uptown Collective,Candles in the Dark,-,92,1,,,,
93,-,Nectar Quintet,Little Tree,-,43,1,,,,
94,-,Hvalfugl,Kaskader Af Glemsel #3 (feat. WHO KILLED BAMBI),-,94,1,,,,
95,-,Uptown Collective,Groovy Cat,-,95,1,,,,
96,-,Brandee Younger,Tickled Pink,-,83,1,,,,
97,-,Al Jarreau,Mornin',-,85,4,,,,
98,-,Uptown Collective,Whispering in the Air,-,98,1,,,,
99,-,Bremer/McCoy,Gratitude,-,3,88,,,,
100,down,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,77,35,30,,,,
