Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bremer/McCoy,Natten,3,1,7,,,,
2,up,Bremer/McCoy,Mit Hjerte,5,2,9,,,,
3,up,Bremer/McCoy,Gratitude,12,3,4,,,,
4,up,Bremer/McCoy,Hjertebarn,15,4,2,,,,
5,up,Bremer/McCoy,Nu og Altid,21,5,2,,,,
6,up,Bremer/McCoy,Aurora,24,6,2,,,,
7,up,Bremer/McCoy,April,23,7,2,,,,
8,up,Bremer/McCoy,Nova,25,8,2,,,,
9,up,Bremer/McCoy,Måneskin,27,9,2,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,72,,,,
11,up,Bremer/McCoy,Lalibela,29,11,2,,,,
12,up,Bremer/McCoy,Natten (part 2),28,12,2,,,,
13,down,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,105,,,,
14,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),26,2,42,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,104,,,,
16,up,Joe Pass,Lil' Darlin',35,9,20,,,,
17,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",6,6,6,,,,
18,up,Pasquale Grasso,When I Fall in Love,55,9,14,,,,
19,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,34,18,5,,,,
20,-,John Pizzarelli,From This Place,-,9,16,,,,
21,up,Emil Brandqvist,Lilac,80,13,12,,,,
22,up,Nina Simone,Feeling Good,84,1,102,,,,
23,-,Marcin Wasilewski Trio,Riders On The Storm,-,7,3,,,,
24,down,Bremer/McCoy,Højder,4,1,105,,,,
25,up,Bobby Caldwell,What You Won't Do for Love,32,5,83,,,,
26,up,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,83,26,4,,,,
27,up,Mude,Faça uma viagem tranquila,30,5,10,,,,
28,-,Mude,When you're near me,-,7,8,,,,
29,-,Jan Johansson,Visa Från Utanmyra,-,4,96,,,,
30,-,Mude,I just want to be me,-,23,12,,,,
31,-,Mude,Linhas de queda,-,7,8,,,,
32,-,Miles Davis,So What,-,10,34,,,,
33,up,Mude,Floating up to heaven,51,17,10,,,,
34,down,Curtis Mayfield,Move On Up (Single Edit),33,2,94,,,,
35,-,Mude,Catchy Mood,-,4,7,,,,
36,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),62,23,12,,,,
37,up,Mude,Divertir movimento,74,8,12,,,,
38,up,Mude,Sonho desdobrável,77,14,5,,,,
39,up,Nina Simone,I Put a Spell On You,73,8,83,,,,
40,-,Frank Sinatra,Witchcraft,-,40,3,,,,
41,-,Mude,It's like the words upon our lips,-,10,10,,,,
42,up,Bremer/McCoy,Åben Bog,70,1,103,,,,
43,-,Mude,Thinking About Stars,-,12,7,,,,
44,-,OutKast,She's Alive,-,14,43,,,,
45,-,Mude,Bask Feelings,-,6,6,,,,
46,-,Mude,Humor ocioso,-,21,4,,,,
47,up,Mude,Clarity Luck,58,17,14,,,,
48,up,Mude,Kick Back Dance,57,11,12,,,,
49,up,Mude,Calma fogo por dentro,54,23,10,,,,
50,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,10,76,,,,
51,-,Jan Hammer,Crockett's Theme,-,38,7,,,,
52,-,George Benson,Give Me the Night,-,3,88,,,,
53,up,Mude,Because it's not a lie,81,23,10,,,,
54,down,Bremer/McCoy,Op,11,4,101,,,,
55,up,Mude,Sentimentos deliciosos,91,10,10,,,,
56,-,Frank Sinatra,Come Fly With Me,-,7,51,,,,
57,-,Mude,Just Time,-,14,11,,,,
58,-,Bobby McFerrin,Don't Worry Be Happy,-,5,99,,,,
59,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,31,,,,
60,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,6,65,,,,
61,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,4,98,,,,
62,-,Mude,A Time Of Subtlety,-,7,7,,,,
63,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,10,80,,,,
64,down,Mude,True Cocktai,44,14,9,,,,
65,-,Miles Davis,Flamenco Sketches,-,20,21,,,,
66,down,Mude,I hear a voice inside of you,61,20,13,,,,
67,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,22,61,,,,
68,up,Mude,Um tempo de sutileza,76,11,8,,,,
69,down,Mude,You have been my only true friend,7,7,11,,,,
70,-,Jan Johansson,Gånglek Från Älvdalen,-,7,77,,,,
71,-,Mezzoforte,Garden Party,-,71,2,,,,
72,down,Mude,And I never will forget,47,13,7,,,,
73,-,Mude,Acalme-se com as memórias,-,5,8,,,,
74,-,Mude,Take Your Ease Voyage,-,17,5,,,,
75,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,14,72,,,,
76,down,Duke Ellington & John Coltrane,In a Sentimental Mood,42,22,25,,,,
77,-,Mude,Calm Down With Memories,-,13,8,,,,
78,-,Sibusiso Mash Mashiloane,Uncertainty,-,27,8,,,,
79,-,Nina Simone,Baltimore,-,53,14,,,,
80,-,Marilyn Maye,Put on a Happy Face,-,2,3,,,,
81,-,Bremer/McCoy,Ny Begyndelse,-,40,25,,,,
82,-,Mude,Melody Of Chance,-,15,10,,,,
83,-,Ikeda Rica,Akai Hibi,-,83,1,,,,
84,-,Morning Jazz,Summer Afternoon Jazz,-,68,1,,,,
85,-,Bremer/McCoy,Stormfuld,-,38,22,,,,
86,-,Diana Krall,'S Wonderful,-,23,16,,,,
87,down,Mude,Fluxo Luxuriante,69,13,12,,,,
88,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,8,75,,,,
89,-,Mude,Passeio tranquilo à meia-noite,-,13,7,,,,
90,-,Ikeda Rica,Uchuu Kara Maihime,-,88,2,,,,
91,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,14,24,,,,
92,down,Bremer/McCoy,Bjerget,16,4,101,,,,
93,-,Bremer/McCoy,Lyse Nætter,-,57,7,,,,
94,-,Miles Davis,Freddie Freeloader,-,27,42,,,,
95,-,Mude,Calm Inner Fire,-,8,5,,,,
96,-,Mude,Histórias de recuo,-,6,9,,,,
97,down,Benjamin Moussay,127,67,17,8,,,,
98,-,John Pizzarelli,Farmer's Trust,-,53,2,,,,
99,-,Mude,I'm gonna say it right,-,28,8,,,,
100,-,Bremer/McCoy,Cirklen,-,56,12,,,,
