Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,183,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,150,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,182,,,,
4,down,Roy Ayers,Funk in the Hole,3,2,77,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,6,5,126,,,,
6,down,Marilyn Maye,Put on a Happy Face,5,2,81,,,,
7,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),7,2,119,,,,
8,up,Nina Simone,Feeling Good,8,1,180,,,,
9,up,Pat Metheny,From The Mountains,9,9,3,,,,
10,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,14,3,93,,,,
11,up,John Coltrane,My Favorite Things,13,7,76,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,10,5,168,,,,
13,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],11,4,161,,,,
14,down,Ray Charles,Hit the Road Jack,12,9,146,,,,
15,up,John Coltrane,My Shining Hour,16,8,64,,,,
16,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),17,8,62,,,,
17,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),15,8,124,,,,
18,up,Bremer/McCoy,Højder,19,1,179,,,,
19,up,"Nat ""King"" Cole",Unforgettable,22,19,78,,,,
20,up,Frank Sinatra,Come Fly With Me,23,7,102,,,,
21,down,Dominic Miller,Mi Viejo,18,13,3,,,,
22,up,Bremer/McCoy,Åben Bog,26,1,175,,,,
23,up,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),31,23,3,,,,
24,up,Frank Sinatra,I've Got My Love to Keep Me Warm,24,2,49,,,,
25,up,Curtis Mayfield,Move On Up (Single Edit),35,2,159,,,,
26,-,Elijah Fox,Rochester,-,26,1,,,,
27,up,Choccen Cho,Salvation,48,27,4,,,,
28,up,Choccen Cho,Between the Gears,56,28,3,,,,
29,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],20,1,160,,,,
30,up,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),34,4,7,,,,
31,up,Choccen Cho,Throwing Out These Words,46,31,4,,,,
32,up,George Benson,Give Me the Night,60,3,115,,,,
33,up,Choccen Cho,Let the Fire Fool,49,33,6,,,,
34,up,Choccen Cho,The Devil Inside,74,34,5,,,,
35,up,Choccen Cho,Go Away I Cannot,44,35,5,,,,
36,up,Choccen Cho,My Darling,97,32,4,,,,
37,up,Jeremy Pelt,There'll Be Other Times,83,8,9,,,,
38,down,Bremer/McCoy,Natten,27,1,77,,,,
39,up,Choccen Cho,I Put in Your Pocket,96,36,5,,,,
40,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),66,5,81,,,,
41,down,Dave Brubeck,Take Five,21,21,63,,,,
42,up,Choccen Cho,The Picture I Am,94,42,6,,,,
43,up,Choccen Cho,Pull Up a Loner,59,43,5,,,,
44,up,Choccen Cho,I Found Myself,85,42,5,,,,
45,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,70,10,119,,,,
46,up,Choccen Cho,To Keep Away the Pain,75,43,5,,,,
47,down,Dean Martin,That's Amore,33,13,90,,,,
48,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,29,12,60,,,,
49,up,Choccen Cho,Never Forever,95,32,6,,,,
50,down,Bremer/McCoy,Tusmørke,30,2,168,,,,
51,up,Rachel Eckroth,High Desert Winter,52,51,3,,,,
52,down,Choccen Cho,Never Too Old,43,37,5,,,,
53,down,Enzo Orefice Trio,Rachid,37,9,7,,,,
54,-,Choccen Cho,Make Me Move,-,35,5,,,,
55,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],28,10,144,,,,
56,up,Choccen Cho,A Week On My Own,73,44,5,,,,
57,down,Choccen Cho,Bums Play,53,37,5,,,,
58,up,Choccen Cho,Valid Teller,62,33,4,,,,
59,down,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,57,29,23,,,,
60,up,Choccen Cho,Chasing the Talk,98,47,5,,,,
61,up,Choccen Cho,Be With You Alone,61,48,5,,,,
62,down,Bremer/McCoy,Salme,41,1,162,,,,
63,down,Choccen Cho,My Chest Is Chair,39,38,7,,,,
64,down,Choccen Cho,All the Things,63,34,3,,,,
65,down,Choccen Cho,Stop Drinking,38,29,4,,,,
66,up,David A. Stewart,Lily Was Here,79,42,13,,,,
67,down,Nina Simone,My Baby Just Cares for Me,36,12,81,,,,
68,-,FKJ,Us - A COLORS SHOW,-,32,5,,,,
69,down,Jan Johansson,Visa Från Utanmyra,51,4,158,,,,
70,-,Antônio Carlos Jobim,Wave,-,26,14,,,,
71,down,James Taylor Quartet,I Say a Little Prayer,47,24,13,,,,
72,down,Miles Davis,Blue in Green (Mono Version),65,31,26,,,,
73,down,Bremer/McCoy,Bjerget,40,4,165,,,,
74,up,Choccen Cho,Help Me Styling,76,30,6,,,,
75,down,Choccen Cho,Face Mouthful of Cheap,45,39,5,,,,
76,down,Bremer/McCoy,Solopgang,50,5,161,,,,
77,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,68,22,7,,,,
78,up,Bremer/McCoy,Mit Hjerte,81,2,75,,,,
79,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],80,28,36,,,,
80,down,Diana Krall,The Look Of Love,25,19,66,,,,
81,down,Bremer/McCoy,Dråber,58,1,163,,,,
82,down,Bremer/McCoy,Gratitude,69,3,68,,,,
83,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,85,,,,
84,-,Bremer/McCoy,Hjertebarn,-,4,64,,,,
85,up,Nina Simone,Mr. Bojangles (1993 Remastered),93,38,19,,,,
86,down,Miles Davis,Freddie Freeloader (Mono Version),82,38,26,,,,
87,down,Svaneborg Kardyb,Orbit,72,10,13,,,,
88,-,Svaneborg Kardyb,Haven,-,18,19,,,,
89,down,George Benson,Breezin',78,34,43,,,,
90,up,Brian Bromberg,Ellen,91,36,22,,,,
91,up,Bremer/McCoy,Nu og Altid,99,5,63,,,,
92,-,Chet Baker,I Fall in Love Too Easily,-,21,85,,,,
93,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),64,20,86,,,,
94,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,14,36,,,,
95,-,Miles Davis,'Round Midnight,-,55,2,,,,
96,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,4,31,,,,
97,-,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,-,33,6,,,,
98,-,Bobby Hutcherson,Goin' Down South,-,18,14,,,,
99,-,Miles Davis,Boplicity,-,44,12,,,,
100,down,Svaneborg Kardyb,Op,32,4,19,,,,
