Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,30,,,,
2,up,Nina Simone,Feeling Good,6,1,30,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),9,2,22,,,,
4,up,Bremer/McCoy,Tusmørke,8,2,30,,,,
5,down,Bremer/McCoy,Højder,3,1,30,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,30,,,,
7,down,Bremer/McCoy,Dråber,4,1,30,,,,
8,down,Bremer/McCoy,Åben Bog,5,1,30,,,,
9,up,Bremer/McCoy,Solopgang,10,5,30,,,,
10,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],27,4,30,,,,
11,up,Bremer/McCoy,Bjerget,12,4,30,,,,
12,up,キース・ジャレット,Answer Me (Live in Budapest),14,2,4,,,,
13,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],2,1,30,,,,
14,down,Bremer/McCoy,Vega,11,7,30,,,,
15,up,Miles Davis,So What,22,8,29,,,,
16,down,Bremer/McCoy,Salme,7,1,30,,,,
17,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],23,10,28,,,,
18,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,7,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,19,5,29,,,,
20,down,Bremer/McCoy,Determination,18,6,30,,,,
21,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),45,4,10,,,,
22,down,Bremer/McCoy,Salig,17,7,30,,,,
23,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),29,8,23,,,,
24,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,6,4,,,,
25,down,Bremer/McCoy,Vågner,16,9,30,,,,
26,down,Bremer/McCoy,Op,15,4,30,,,,
27,up,Nina Simone,I Put a Spell On You,52,8,25,,,,
28,up,Ray Charles,Hit the Road Jack,33,9,28,,,,
29,-,Surprise Chef,Have You Fed Baby Huey Today,-,29,1,,,,
30,down,Jan Johansson,Visa Från Utanmyra,26,4,30,,,,
31,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),42,12,27,,,,
32,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,3,19,,,,
33,down,Frank Sinatra,I've Got You Under My Skin,20,13,28,,,,
34,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,61,29,19,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,10,25,,,,
36,-,Jan Johansson,Visa Från Utanmyra,-,35,6,,,,
37,-,GoGo Penguin,Don’t Go,-,14,1,,,,
38,up,Jan Johansson,Gånglek Från Älvdalen,74,7,30,,,,
39,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,39,1,,,,
40,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),44,22,15,,,,
41,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),43,1,2,,,,
42,-,Lanfranco Spadaro,Mist,-,15,21,,,,
43,-,Stéphane Spira & Giovanni Mirabassi,Lawns,-,43,1,,,,
44,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,7,16,,,,
45,-,Benjamin Moussay,Promontoire,-,45,1,,,,
46,up,Jayden Blockley,Bao,55,44,7,,,,
47,-,Antônio Carlos Jobim,Corcovado,-,9,15,,,,
48,up,Hvalfugl,Polardrømme,59,25,3,,,,
49,-,Larry Willis,The Meaning of the Blues,-,37,1,,,,
50,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",38,28,11,,,,
51,-,Aso,Flowers,-,32,4,,,,
52,down,George Benson,Give Me the Night,36,3,27,,,,
53,-,Nina Simone,My Baby Just Cares for Me,-,12,16,,,,
54,-,Niels-Henning Ørsted Pedersen & Mulgrew Miller,Sophisticated Lady,-,54,1,,,,
55,-,Niels-Henning Ørsted Pedersen & Mulgrew Miller,Whisper Not,-,55,1,,,,
56,down,Miles Davis,So What,48,10,18,,,,
57,-,Justice Der,Earfquake,-,26,4,,,,
58,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),54,6,14,,,,
59,up,"Nat ""King"" Cole",Unforgettable,67,19,13,,,,
60,-,Miles Davis,All Blues,-,15,11,,,,
61,-,Jan Johansson,Gånglek Från Älvdalen,-,30,4,,,,
62,-,Laika,Once Upon a Dream,-,62,1,,,,
63,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),34,5,16,,,,
64,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,29,4,,,,
65,-,Dave Brubeck,Take Five,-,32,5,,,,
66,-,Dave Brubeck,Take Five,-,21,8,,,,
67,-,Deeb & SoulFood Horns,Lavanda,-,51,8,,,,
68,-,Mezzoforte,Beyond the Horizon,-,68,1,,,,
69,down,Miles Davis,Blue In Green,31,15,25,,,,
70,down,Rachel Therrien,75 Pages of Happiness,39,39,4,,,,
71,-,Mezzoforte,Later On,-,71,1,,,,
72,-,パット・メセニー,Love May Take Awhile,-,10,8,,,,
73,-,Jan Johansson,Leksands Skänklåt,-,23,7,,,,
74,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],50,8,24,,,,
75,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),82,18,19,,,,
76,-,Shigeto,River Bank Drive,-,45,8,,,,
77,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),24,13,15,,,,
78,-,Mezzoforte,Prime Time,-,78,1,,,,
79,-,Mezzoforte,Icebreaker,-,79,1,,,,
80,-,Mezzoforte,High Season,-,80,1,,,,
81,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,14,23,,,,
82,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,35,3,,,,
83,-,Mezzoforte,Drive,-,83,1,,,,
84,down,Emil Ingmar,Ellegatan,62,14,9,,,,
85,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,20,19,,,,
86,down,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",30,26,5,,,,
87,down,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,41,41,4,,,,
88,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,88,1,,,,
89,-,Etta James,At Last,-,25,13,,,,
90,down,Four Jacks,Mandalay,25,25,12,,,,
91,down,Diana Krall,The Look Of Love,60,19,11,,,,
92,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],35,5,28,,,,
93,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,29,1,,,,
94,-,Dinosaur,To The Earth,-,94,1,,,,
95,-,Anthony Wilson,While We Slept,-,79,3,,,,
96,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,12,4,,,,
97,down,Thomas Buttenschøn,Smukkere End Smuk,73,19,10,,,,
98,down,Bobby Caldwell,What You Won't Do for Love,64,5,24,,,,
99,down,Astrud Gilberto,A Felicidade,51,8,15,,,,
100,-,Blend Jazz Band,Moyamensing Ave. (Jazz Lounge Version),-,100,1,,,,
