Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bremer/McCoy,Højder,-,1,1,,,,
2,-,Bremer/McCoy,Åben Bog,-,1,1,,,,
3,-,Bremer/McCoy,Tusmørke,-,2,1,,,,
4,-,Bremer/McCoy,Bjerget,-,4,1,,,,
5,-,Bremer/McCoy,Salme,-,1,1,,,,
6,-,Bremer/McCoy,Dråber,-,1,1,,,,
7,-,Bremer/McCoy,Vega,-,7,1,,,,
8,-,Bremer/McCoy,Solopgang,-,5,1,,,,
9,-,Bremer/McCoy,Vågner,-,9,1,,,,
10,-,Bremer/McCoy,Op,-,4,1,,,,
11,-,Bremer/McCoy,Salig,-,7,1,,,,
12,-,Bremer/McCoy,Determination,-,6,1,,,,
13,-,Nina Simone,Feeling Good,-,1,1,,,,
14,-,Alberte Winding & Benjamin Koppel,Lyse Nætter,-,1,1,,,,
15,-,Curtis Mayfield,Move On Up (Extended Version),-,2,1,,,,
16,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,1,,,,
17,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,1,,,,
18,-,Shahin Novrasli,She’s Out of My Life,-,15,1,,,,
19,-,Miles Davis,So What,-,8,1,,,,
20,-,Ray Charles,Hit the Road Jack,-,9,1,,,,
21,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,15,1,,,,
22,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,19,1,,,,
23,-,Nina Simone,I Put a Spell On You,-,8,1,,,,
24,-,"Nat ""King"" Cole",Unforgettable,-,19,1,,,,
25,-,Miles Davis,All Blues,-,15,1,,,,
26,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,4,1,,,,
27,-,Abisko Lights,Good Night Berlin,-,19,1,,,,
28,-,The Dave Brubeck Quartet,Take Five,-,15,1,,,,
29,-,Bremer/McCoy,Gaia,-,29,1,,,,
30,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,10,1,,,,
31,-,Miles Davis,Freddie Freeloader,-,27,1,,,,
32,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,1,,,,
33,-,Martin Tingvall,The Rocket III,-,15,1,,,,
34,-,Chet Baker,I Fall in Love Too Easily,-,21,1,,,,
35,-,Bobby McFerrin,Don't Worry Be Happy,-,5,1,,,,
36,-,Miles Davis,Blue In Green,-,15,1,,,,
37,-,Nina Simone,My Baby Just Cares for Me,-,12,1,,,,
38,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,25,1,,,,
39,-,Bremer/McCoy,I Eet,-,29,1,,,,
40,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,18,1,,,,
41,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,7,1,,,,
42,-,Jan Johansson,Visa Från Utanmyra,-,4,1,,,,
43,-,Frank Sinatra,I've Got You Under My Skin,-,13,1,,,,
44,-,Jan Johansson,Gånglek Från Älvdalen,-,7,1,,,,
45,-,Shigeto,River Bank Drive,-,45,1,,,,
46,-,Herb Alpert,Rise,-,46,1,,,,
47,-,Chet Baker,I Get Along Without You Very Well,-,44,1,,,,
48,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,7,1,,,,
49,-,Bremer/McCoy,Højt At Flyve,-,25,1,,,,
50,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,3,1,,,,
51,-,Bremer/McCoy,Fortæl Os Om Begyndelsen,-,35,1,,,,
52,-,George Benson,Give Me the Night,-,3,1,,,,
53,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,1,1,,,,
54,-,Thomas Buttenschøn,Smukkere End Smuk,-,19,1,,,,
55,-,Thomas Buttenschøn,Fantastiske Mandag,-,29,1,,,,
56,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,29,1,,,,
57,-,OutKast,She's Alive,-,14,1,,,,
58,-,Areni Agbabian,Petal Two,-,24,1,,,,
59,-,Bremer/McCoy,Alpha & Omega,-,59,1,,,,
60,-,Bokani Dyer Trio,Fola,-,21,1,,,,
61,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,12,1,,,,
62,-,Dean Martin,That's Amore,-,13,1,,,,
63,-,Chet Baker,But Not for Me,-,61,1,,,,
64,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,8,1,,,,
65,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,20,1,,,,
66,-,Dr. John,I Know What I Got (feat. WDR Big Band),-,66,1,,,,
67,-,Bremer/McCoy,Ny Begyndelse,-,40,1,,,,
68,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,14,1,,,,
69,-,Chet Baker,The Thrill Is Gone,-,34,1,,,,
70,-,Jan Harbeck Quartet,Tail That Rythm,-,70,1,,,,
71,-,Dave Brubeck,Take Five,-,21,1,,,,
72,-,Bremer/McCoy,Forenet,-,62,1,,,,
73,-,Bremer/McCoy,Stormfuld,-,38,1,,,,
74,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,22,1,,,,
75,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,8,1,,,,
76,-,Bremer/McCoy,Himalaya,-,63,1,,,,
77,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,29,1,,,,
78,-,Bremer/McCoy,Midnat,-,49,1,,,,
79,-,Miles Davis,So What,-,10,1,,,,
80,-,Frank Sinatra,Come Fly With Me,-,7,1,,,,
81,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,1,,,,
82,-,Thomas Buttenschøn,Præsident I USA,-,31,1,,,,
83,-,Tupaarnaq,Eva Arctica,-,83,1,,,,
84,-,Joshua Redman Quartet,Come What May,-,22,1,,,,
85,-,George Duke,Reach Out,-,22,1,,,,
86,-,Jan Hammer,Crockett's Theme,-,38,1,,,,
87,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,14,1,,,,
88,-,Jan Johansson,Visa Från Utanmyra,-,35,1,,,,
89,-,Nina Simone,Don't Let Me Be Misunderstood,-,50,1,,,,
90,-,Chet Baker,I've Never Been in Love Before,-,74,1,,,,
91,-,Diana Krall,The Look Of Love,-,19,1,,,,
92,-,Chet Baker,My Ideal,-,62,1,,,,
93,-,Frank Sinatra,Send In the Clowns,-,51,1,,,,
94,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,94,1,,,,
95,-,Chet Baker,It's Always You,-,32,1,,,,
96,-,Bremer/McCoy,Krystalklar,-,43,1,,,,
97,-,Bremer/McCoy,Daggry,-,66,1,,,,
98,-,Chet Baker,My Funny Valentine,-,32,1,,,,
99,-,Bremer/McCoy,Ordet,-,33,1,,,,
100,-,Bobby Caldwell,What You Won't Do for Love,-,5,1,,,,
