Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,204,,,,
2,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,237,,,,
3,-,Sade,Kiss of Life,-,2,1,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),5,1,67,,,,
5,down,Laufey,From The Start,4,1,48,,,,
6,up,Nina Simone,Feeling Good,6,1,234,,,,
7,down,Laufey,Bored,2,2,4,,,,
8,-,Sade,Like a Tattoo,-,4,1,,,,
9,-,Sade,No Ordinary Love,-,4,1,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,236,,,,
11,-,Bobby Caldwell,What You Won't Do for Love,-,5,166,,,,
12,down,Frank Sinatra,That's Life (Remastered 2008),11,3,41,,,,
13,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,5,90,,,,
14,-,Peter Sommer,Valby Bakke,-,10,1,,,,
15,up,Marie Key,Lys ind i stuen,16,4,4,,,,
16,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],26,4,215,,,,
17,up,Brad Mehldau,Prelude to Prelude,58,17,2,,,,
18,-,Bremer/McCoy,Higher Road,-,5,1,,,,
19,up,Curtis Mayfield,Move On Up (Single Edit),19,2,212,,,,
20,down,Roy Ayers,Funk in the Hole,12,2,131,,,,
21,down,Marilyn Maye,Put on a Happy Face,17,2,135,,,,
22,down,Quincy Jones and His Orchestra,Soul Bossa Nova,15,4,66,,,,
23,up,Ray Charles,Hit the Road Jack,30,9,200,,,,
24,up,Cool Richard,Forgotten Dynamite,32,23,10,,,,
25,up,Frank Sinatra,"Theme from New York, New York",25,13,32,,,,
26,up,Most Iverson,All I See in You,50,8,38,,,,
27,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,55,6,118,,,,
28,up,Pat Metheny,You’re Everything,67,17,2,,,,
29,down,Al Foster,Alone and I,14,10,23,,,,
30,down,John Coltrane,My Favorite Things,28,7,130,,,,
31,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",70,24,2,,,,
32,up,Jan Johansson,Visa Från Utanmyra,46,4,212,,,,
33,-,RAYE,Feeling Good (triple j Like A Version),-,15,1,,,,
34,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,8,104,,,,
35,up,Capoter Jr.,Annoyances,65,28,8,,,,
36,up,Joost Zoeteman,Waltz Blue,63,21,27,,,,
37,down,Frank Sinatra,I've Got My Love to Keep Me Warm,23,2,103,,,,
38,up,Peni Cyla,Super Hugs,60,37,14,,,,
39,-,Peter Sommer,Tigger,-,39,1,,,,
40,down,Pat Metheny,MoonDial,10,3,9,,,,
41,up,Cool Richard,Skydive,51,33,7,,,,
42,up,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),68,36,6,,,,
43,up,Capoter Jr.,Fate,92,35,8,,,,
44,up,Lerek Frank,Midnight Serenade,59,37,10,,,,
45,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,42,3,147,,,,
46,-,Sade,Pearls,-,21,1,,,,
47,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,29,12,114,,,,
48,-,Nectar Quintet,Warm Nights,-,15,8,,,,
49,down,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,27,16,47,,,,
50,-,Nectar Quintet,Swingin On the Crescent,-,18,8,,,,
51,up,Refeeld & Kloetie,Gouache,57,40,2,,,,
52,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),69,15,20,,,,
53,up,Dean Martin,Sway,72,39,31,,,,
54,down,Enzo Orefice Trio,Alice in Wonderland,13,13,4,,,,
55,down,Laufey,Promise,34,5,23,,,,
56,down,John Coltrane,My Shining Hour,40,8,118,,,,
57,down,Julian Lage,Serenade,31,8,11,,,,
58,-,BADBADNOTGOOD,Eyes On Me,-,58,1,,,,
59,down,Jasmine Myra,Knowingness,24,24,6,,,,
60,down,Bremer/McCoy,Natten,52,1,127,,,,
61,down,Lynne Arriale Trio,Gratitude,20,5,11,,,,
62,down,Laufey,Lovesick,53,7,14,,,,
63,down,Frank Sinatra,The Way You Look Tonight,49,37,24,,,,
64,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),84,20,117,,,,
65,-,Jan Johansson,Emigrantvisa,-,26,59,,,,
66,-,The Dave Brubeck Quartet,Take Five,-,30,1,,,,
67,-,PAB ALO,School Tip,-,60,4,,,,
68,-,Jan Johansson,Gånglek Från Älvdalen,-,7,139,,,,
69,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),8,2,173,,,,
70,up,Andrew Summer,Rising Fears,97,57,7,,,,
71,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),45,8,178,,,,
72,-,Nectar Quintet,Smoky Rooms,-,41,5,,,,
73,-,Nectar Quintet,Little Tree,-,43,8,,,,
74,-,Jan Johansson,Leksands Skänklåt,-,23,46,,,,
75,down,Laufey,Dreamer,39,8,13,,,,
76,down,Dean Martin,That's Amore,21,13,144,,,,
77,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],54,10,190,,,,
78,-,Frank Sinatra,I've Got You Under My Skin,-,13,115,,,,
79,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",37,11,21,,,,
80,-,BADBADNOTGOOD,Take Me With You,-,80,1,,,,
81,down,프레드 허시,Star-Crossed Lovers,33,23,5,,,,
82,down,Jeremy Pelt,People,35,10,11,,,,
83,down,Bremer/McCoy,Højder,18,1,233,,,,
84,down,The Dave Brubeck Quartet,Take Five,41,15,153,,,,
85,-,Bob James & David Sanborn,Maputo,-,68,2,,,,
86,-,PAB ALO,Wood Box,-,86,3,,,,
87,-,BADBADNOTGOOD,Weird & Wonderful,-,87,1,,,,
88,down,Bobby McFerrin,Don't Worry Be Happy,36,5,220,,,,
89,down,Bremer/McCoy,Åben Bog,22,1,229,,,,
90,-,Nectar Quintet,Serene Sunset,-,42,6,,,,
91,down,Melissa Aldana,Ritual,48,8,9,,,,
92,down,Bremer/McCoy,Dråber,79,1,213,,,,
93,down,George Benson,Give Me the Night,91,3,167,,,,
94,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,82,29,97,,,,
95,-,Miles Davis,Blue in Green (Mono Version),-,31,64,,,,
96,-,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),-,28,1,,,,
97,up,berlioz & Ted Jasper,deep in it,99,41,21,,,,
98,-,BADBADNOTGOOD,Mid Spiral,-,98,1,,,,
99,-,David Sanborn,Run for Cover,-,99,1,,,,
100,-,George Benson,Breezin',-,34,52,,,,
