Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,52,,,,
2,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,2,1,85,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,85,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,1,85,,,,
5,down,Nina Simone,Feeling Good,4,1,85,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,5,4,51,,,,
7,up,Jan Johansson,Trollmors Vaggsång,46,4,54,,,,
8,-,Julian Lage,Emily,-,7,1,,,,
9,down,Tony Allen & Hugh Masekela,Slow Bones,8,8,3,,,,
10,up,Herbie Hancock,The Sorcerer,11,10,2,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,14,5,82,,,,
12,-,Jan Johansson,Visa Från Utanmyra,-,4,83,,,,
13,down,Tony Allen & Hugh Masekela,We've Landed,9,9,3,,,,
14,down,Tony Allen & Hugh Masekela,Never (Lagos Never Gonna Be the Same),10,10,3,,,,
15,down,Hugh Masekela,Stimela (Coal Train),13,13,3,,,,
16,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],23,4,83,,,,
17,down,Art Blakey & The Jazz Messengers,Moanin',3,3,2,,,,
18,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),16,4,15,,,,
19,up,Bremer/McCoy,Tusmørke,28,2,82,,,,
20,up,Bremer/McCoy,Salme,70,1,79,,,,
21,-,Miles Davis,So What,-,8,77,,,,
22,-,George Benson,Give Me the Night,-,3,75,,,,
23,up,Bremer/McCoy,Bjerget,83,4,81,,,,
24,down,Curtis Mayfield,Move On Up (Single Edit),12,2,77,,,,
25,down,Bremer/McCoy,Åben Bog,22,1,84,,,,
26,down,Hugh Masekela,Stimela (The Coal Train) [Live],19,14,3,,,,
27,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],68,10,70,,,,
28,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,8,62,,,,
29,down,Bremer/McCoy,Dråber,15,1,83,,,,
30,-,Sullivan Fortner,In a Sentimental Mood,-,12,3,,,,
31,-,Bobby Caldwell,What You Won't Do for Love,-,5,68,,,,
32,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,22,51,,,,
33,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),48,5,42,,,,
34,-,Scott Henderson,Meter Maid,-,34,1,,,,
35,-,Bremer/McCoy,Vega,-,7,76,,,,
36,-,Scott Henderson,Tore Down House,-,36,1,,,,
37,-,Scott Henderson,Mocha,-,37,1,,,,
38,up,Bremer/McCoy,Højder,47,1,85,,,,
39,-,Scott Henderson,You Get Off On Me,-,39,1,,,,
40,-,Scott Henderson,Dolemite,-,40,1,,,,
41,-,Joe Pass,Lil' Darlin',-,9,4,,,,
42,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,77,6,50,,,,
43,-,Scott Henderson,Continuum,-,43,1,,,,
44,-,Scott Henderson,Xanax,-,25,1,,,,
45,-,Scott Henderson,Gittar School,-,26,1,,,,
46,-,Scott Henderson,Same As You,-,35,1,,,,
47,-,Scott Henderson,I Hate You,-,30,1,,,,
48,-,Scott Henderson,Harpoon,-,46,1,,,,
49,-,Bremer/McCoy,Solopgang,-,5,81,,,,
50,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,12,68,,,,
51,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,7,42,,,,
52,-,Harish Raghavan,"I'll Go, and Come Back",-,25,2,,,,
53,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),89,22,8,,,,
54,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,23,2,,,,
55,-,Thomas Buttenschøn,Smukkere End Smuk,-,19,24,,,,
56,up,Dean Martin,That's Amore,60,13,30,,,,
57,-,Diana Krall,I'm Coming Through,-,57,3,,,,
58,-,Peter White,Bueno Funk,-,40,20,,,,
59,-,Nina Simone,Beautiful Land,-,59,1,,,,
60,-,Freddie Hubbard,Arietis,-,22,1,,,,
61,down,Grant Green,Idle Moments,18,18,2,,,,
62,-,The Dave Brubeck Quartet,Take Five,-,15,68,,,,
63,-,Hank Mobley,The Good Life,-,48,1,,,,
64,-,Jan Johansson,Polska Från Medelpad,-,32,20,,,,
65,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],54,7,76,,,,
66,-,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,-,11,1,,,,
67,down,Diana Krall,Like Someone in Love,20,20,2,,,,
68,-,Nina Simone,I Put a Spell On You,-,8,68,,,,
69,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,32,,,,
70,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),59,8,67,,,,
71,down,Horace Silver,Song for My Father,56,56,2,,,,
72,-,Liquid Planet Recordings,Ocean Rest,-,30,2,,,,
73,-,Diana Krall,I'm Pulling Through,-,52,6,,,,
74,-,Diana Krall,Temptation,-,50,11,,,,
75,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,29,44,,,,
76,-,Justice Der,Earfquake,-,26,21,,,,
77,-,Charlie Parker,Just Friends,-,77,1,,,,
78,-,Koop,Koop Island Blues,-,43,3,,,,
79,-,Charlie Parker & Dizzy Gillespie,Bloomdido,-,79,1,,,,
80,-,Frank Sinatra,Come Fly With Me,-,7,46,,,,
81,-,Madeleine Peyroux,I'll Look Around,-,81,1,,,,
82,-,Charlie Parker,Donna Lee,-,82,1,,,,
83,-,Orrin Evans,Dave,-,16,1,,,,
84,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,53,,,,
85,-,Charlie Parker,Ko-Ko,-,85,1,,,,
86,-,Kenny Dorham,Una Mas (One More Time) [Remastered 2014],-,86,1,,,,
87,-,Diana Krall,The Look Of Love,-,19,30,,,,
88,-,Bremer/McCoy,Vågner,-,9,73,,,,
89,-,Stan Getz & Astrud Gilberto,Corcovado (Quiet Night of Quiet Stars),-,4,2,,,,
90,-,Pieces of a Dream,Night Vision,-,47,8,,,,
91,-,Pasquale Grasso,When I Fall in Love,-,9,5,,,,
92,-,Diana Krall,Departure Bay,-,45,6,,,,
93,-,Charlie Parker,Scrapple from the Apple,-,93,1,,,,
94,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,49,3,48,,,,
95,-,"Charlie Parker, Dizzy Gillespie, Bud Powell, Max Roach & Charles Mingus",Salt Peanuts (Live),-,95,1,,,,
96,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,32,1,,,,
97,down,Nina Simone,My Baby Just Cares for Me,85,12,48,,,,
98,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,10,64,,,,
99,-,Charlie Parker,Relaxin' At Camarillo,-,99,1,,,,
100,-,Charlie Parker,Yardbird Suite,-,100,1,,,,
