Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sammy Davis, Jr.",Christmas Time All over the World,1,1,11,,,,
2,up,Frank Sinatra,I've Got My Love to Keep Me Warm,8,2,83,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,7,1,217,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),12,1,47,,,,
5,up,Roy Ayers,Funk in the Hole,11,2,111,,,,
6,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,26,3,127,,,,
7,down,Samara Joy,Have Yourself A Merry Little Christmas,2,1,5,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,216,,,,
9,up,Marilyn Maye,Put on a Happy Face,13,2,115,,,,
10,up,Nina Simone,Feeling Good,27,1,214,,,,
11,up,John Coltrane,My Favorite Things,14,7,110,,,,
12,down,Seth MacFarlane & Liz Gillies,Happy Holiday,3,3,5,,,,
13,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,5,70,,,,
14,up,Frank Sinatra,Come Fly With Me,25,7,136,,,,
15,down,Gregory Porter,Christmas Waltz,4,4,5,,,,
16,up,John Coltrane,My Shining Hour,19,8,98,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,1,184,,,,
18,up,Frank Sinatra,"Theme from New York, New York",24,13,12,,,,
19,up,Nancy Wilson,What Are You Doing New Year's Eve?,41,5,16,,,,
20,up,Frank Sinatra,That's Life (Remastered 2008),23,3,21,,,,
21,down,Samara Joy,Warm In December,5,5,10,,,,
22,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),17,8,96,,,,
23,up,Dean Martin,That's Amore,28,13,124,,,,
24,down,Frank Sinatra,Christmas Memories,6,6,27,,,,
25,down,Laufey,From The Start,22,1,28,,,,
26,up,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",35,11,3,,,,
27,down,Seth MacFarlane & Liz Gillies,We Wish You The Merriest,9,9,5,,,,
28,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,54,12,94,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,72,29,48,,,,
30,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),46,2,153,,,,
31,down,Jessy J,Hark the Herald Angels Sing,15,4,20,,,,
32,up,Magnus Ludvigsson,Postcard from June,51,10,29,,,,
33,up,Bobby Caldwell,What You Won't Do for Love,37,5,160,,,,
34,up,Tony Bennett,(I Left My Heart) In San Francisco,79,34,9,,,,
35,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),48,8,158,,,,
36,up,Bladverk Band,Storvindeln,50,9,33,,,,
37,up,Frank Sinatra,The Way You Look Tonight,68,37,4,,,,
38,down,Ray Charles,"Baby, It's Cold Outside",16,16,6,,,,
39,down,Bremer/McCoy,Højder,34,1,213,,,,
40,down,Bobby Hutcherson,Goin' Down South,29,18,42,,,,
41,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,53,35,17,,,,
42,up,Joost Zoeteman,Waltz Blue,66,21,15,,,,
43,down,Chet Baker,The First Noel,30,7,25,,,,
44,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],83,4,195,,,,
45,down,Gregory Porter,The Christmas Song,21,1,33,,,,
46,up,"Vijay Iyer, Linda May Han Oh & Tyshawn Sorey",Prelude: Orison,65,26,2,,,,
47,down,Ray Charles,Hit the Road Jack,33,9,180,,,,
48,up,Most Iverson,All I See in You,77,8,18,,,,
49,up,Noam Wiesenberg,Prelude To Yahli,78,23,7,,,,
50,down,Billie Holiday and Her Orchestra,I've Got My Love to Keep Me Warm,40,37,9,,,,
51,up,Ella Fitzgerald,The Secret of Christmas,59,51,2,,,,
52,up,Cornelius Claudio Kreusch,Meral,80,47,14,,,,
53,down,Jan Johansson,Visa Från Utanmyra,45,4,192,,,,
54,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),31,1,28,,,,
55,down,David Hazeltine,Have Yourself a Merry Little Christmas (Christmas Cards from David Hazeltine),32,32,3,,,,
56,down,James Taylor Quartet,I Say a Little Prayer,39,24,47,,,,
57,down,Bremer/McCoy,Åben Bog,38,1,209,,,,
58,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,88,8,11,,,,
59,up,Miles Davis,Freddie Freeloader (Mono Version),73,38,49,,,,
60,up,"The Nat ""King"" Cole Trio",The Christmas Song (Merry Christmas to you),86,60,2,,,,
61,-,Frank Sinatra,Let's Face the Music and Dance,-,11,6,,,,
62,down,Iben Hjejle,Den Første Gang Jeg Så Dig,43,36,5,,,,
63,-,Chet Baker,That Old Feeling,-,21,13,,,,
64,down,Ramsey Lewis Trio,White Christmas,47,47,2,,,,
65,up,Manhattan Transfer,Happy Holiday/The Holiday Season,69,65,5,,,,
66,down,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,36,36,5,,,,
67,up,Manhattan Transfer,"Caroling, Caroling",67,67,5,,,,
68,down,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),60,8,18,,,,
69,down,Vince Guaraldi Trio,"Greensleeves (Take 6 / October 28, 1965)",63,63,4,,,,
70,down,Bill Evans,Santa Claus Is Coming to Town,55,11,14,,,,
71,down,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),70,13,19,,,,
72,-,Curtis Mayfield,Move On Up (Single Edit),-,2,192,,,,
73,down,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),71,13,16,,,,
74,up,Jeff Goldblum & The Mildred Snitzer Orchestra,The Christmas Waltz,89,27,6,,,,
75,down,David Sanborn,Rain On Christmas,74,23,11,,,,
76,-,Portiere Woodtar,The Shadow of Your Smile,-,16,10,,,,
77,-,Kurt Rosenwinkel,Peace Please,-,43,9,,,,
78,down,Svaneborg Kardyb,Haven,42,18,31,,,,
79,up,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,82,30,9,,,,
80,-,Romain Pilon Trio,Fleurette Africaine,-,14,15,,,,
81,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,35,28,,,,
82,-,George Benson,Give Me the Night,-,3,148,,,,
83,-,Dinah Washington,Blue Skies,-,21,6,,,,
84,-,Tony Bennett & Diana Krall,'S Wonderful,-,15,6,,,,
85,-,Louis Armstrong Orchestra,I Like This Kind of Party,-,25,6,,,,
86,-,Billie Holiday,This Year's Kisses,-,28,7,,,,
87,up,Russ Freeman,"Hark, The Herald Angels Sing",92,62,5,,,,
88,-,Stan Getz & Bill Evans,Night and Day (Alternate Take),-,34,5,,,,
89,up,"Nat ""King"" Cole",Unforgettable,95,19,111,,,,
90,-,Etta Jones,Fools Rush In (Where Angels Fear to Tread),-,35,5,,,,
91,up,Fourplay,Amazing Grace,91,46,7,,,,
92,down,Quincy Jones and His Orchestra,Soul Bossa Nova,52,4,48,,,,
93,-,David Benoit,Skating,-,52,7,,,,
94,up,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,94,26,6,,,,
95,down,Bremer/McCoy,Tusmørke,44,2,202,,,,
96,down,Kleider Stangen,Dreamland,56,17,12,,,,
97,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,6,17,,,,
98,down,Dean Martin,Sway,87,39,19,,,,
99,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],85,1,193,,,,
100,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,6,23,,,,
