Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,184,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,151,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,183,,,,
4,up,Roy Ayers,Funk in the Hole,4,2,78,,,,
5,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),7,2,120,,,,
6,up,Marilyn Maye,Put on a Happy Face,6,2,82,,,,
7,down,Bobby Caldwell,What You Won't Do for Love,5,5,127,,,,
8,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],13,4,162,,,,
9,down,Nina Simone,Feeling Good,8,1,181,,,,
10,down,Pat Metheny,From The Mountains,9,9,4,,,,
11,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,10,3,94,,,,
12,up,Ray Charles,Hit the Road Jack,14,9,147,,,,
13,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),17,8,125,,,,
14,up,Bremer/McCoy,Højder,18,1,180,,,,
15,up,George Benson,Give Me the Night,32,3,116,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,1,161,,,,
17,down,John Coltrane,My Shining Hour,15,8,65,,,,
18,up,Bremer/McCoy,Åben Bog,22,1,176,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,12,5,169,,,,
20,up,Frank Sinatra,Come Fly With Me,20,7,103,,,,
21,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),16,8,63,,,,
22,up,Curtis Mayfield,Move On Up (Single Edit),25,2,160,,,,
23,down,John Coltrane,My Favorite Things,11,7,77,,,,
24,up,Bremer/McCoy,Tusmørke,50,2,169,,,,
25,down,Dominic Miller,Mi Viejo,21,13,4,,,,
26,up,Dean Martin,That's Amore,47,13,91,,,,
27,up,Bremer/McCoy,Natten,38,1,78,,,,
28,up,Bremer/McCoy,Bjerget,73,4,166,,,,
29,up,Bremer/McCoy,Solopgang,76,5,162,,,,
30,up,Choccen Cho,Help Me Styling,74,30,7,,,,
31,down,"Nat ""King"" Cole",Unforgettable,19,19,79,,,,
32,up,Choccen Cho,My Darling,36,32,5,,,,
33,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),40,5,82,,,,
34,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],55,10,145,,,,
35,up,Choccen Cho,Make Me Move,54,35,6,,,,
36,up,Choccen Cho,I Put in Your Pocket,39,36,6,,,,
37,down,Choccen Cho,Salvation,27,27,5,,,,
38,up,Choccen Cho,Never Forever,49,32,7,,,,
39,up,Choccen Cho,Face Mouthful of Cheap,75,39,6,,,,
40,up,Bremer/McCoy,Salme,62,1,163,,,,
41,down,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),23,23,4,,,,
42,down,Choccen Cho,Throwing Out These Words,31,31,5,,,,
43,down,Frank Sinatra,I've Got My Love to Keep Me Warm,24,2,50,,,,
44,up,Choccen Cho,My Chest Is Chair,63,38,8,,,,
45,down,Elijah Fox,Rochester,26,26,2,,,,
46,down,Choccen Cho,The Picture I Am,42,42,7,,,,
47,up,Choccen Cho,Bums Play,57,37,6,,,,
48,up,Choccen Cho,Be With You Alone,61,48,6,,,,
49,up,Choccen Cho,Never Too Old,52,37,6,,,,
50,down,Choccen Cho,Pull Up a Loner,43,43,6,,,,
51,up,Choccen Cho,All the Things,64,34,4,,,,
52,up,Choccen Cho,A Week On My Own,56,44,6,,,,
53,up,Choccen Cho,Chasing the Talk,60,47,6,,,,
54,down,Choccen Cho,The Devil Inside,34,34,6,,,,
55,down,Choccen Cho,Go Away I Cannot,35,35,6,,,,
56,down,Choccen Cho,Between the Gears,28,28,4,,,,
57,up,Choccen Cho,Stop Drinking,65,29,5,,,,
58,down,Choccen Cho,Let the Fire Fool,33,33,7,,,,
59,down,Choccen Cho,Valid Teller,58,33,5,,,,
60,down,Choccen Cho,To Keep Away the Pain,46,43,6,,,,
61,up,Bremer/McCoy,Mit Hjerte,78,2,76,,,,
62,up,Antônio Carlos Jobim,Wave,70,26,15,,,,
63,up,Bremer/McCoy,Gratitude,82,3,69,,,,
64,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,48,12,61,,,,
65,down,Choccen Cho,I Found Myself,44,42,6,,,,
66,up,Bremer/McCoy,Dråber,81,1,164,,,,
67,down,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,59,29,24,,,,
68,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),30,4,8,,,,
69,down,Rachel Eckroth,High Desert Winter,51,51,4,,,,
70,down,Dave Brubeck,Take Five,41,21,64,,,,
71,up,Svaneborg Kardyb,Orbit,87,10,14,,,,
72,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),83,4,86,,,,
73,-,Bremer/McCoy,Vega,-,7,147,,,,
74,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),93,20,87,,,,
75,up,Bremer/McCoy,Hjertebarn,84,4,65,,,,
76,down,Nina Simone,My Baby Just Cares for Me,67,12,82,,,,
77,down,Jan Johansson,Visa Från Utanmyra,69,4,159,,,,
78,-,Phi-Psonics,We Walk in the Gardens of Our Ancestors,-,49,1,,,,
79,down,Enzo Orefice Trio,Rachid,53,9,8,,,,
80,down,FKJ,Us - A COLORS SHOW,68,32,6,,,,
81,-,Dean Martin,Sway,-,39,12,,,,
82,down,Diana Krall,The Look Of Love,80,19,67,,,,
83,up,Bremer/McCoy,Nu og Altid,91,5,64,,,,
84,-,Bremer/McCoy,April,-,7,57,,,,
85,down,James Taylor Quartet,I Say a Little Prayer,71,24,14,,,,
86,-,Laufey,From The Start,-,1,1,,,,
87,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,29,75,,,,
88,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],79,28,37,,,,
89,down,Miles Davis,Blue in Green (Mono Version),72,31,27,,,,
90,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,12,104,,,,
91,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,22,72,,,,
92,down,Svaneborg Kardyb,Haven,88,18,20,,,,
93,up,Bobby Hutcherson,Goin' Down South,98,18,15,,,,
94,-,The Dave Brubeck Quartet,Take Five,-,15,113,,,,
95,-,Antônio Carlos Jobim,Corcovado,-,9,29,,,,
96,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,45,10,120,,,,
97,-,Bremer/McCoy,Nova,-,8,47,,,,
98,down,David A. Stewart,Lily Was Here,66,42,14,,,,
99,down,Jeremy Pelt,There'll Be Other Times,37,8,10,,,,
100,-,Svaneborg Kardyb,Fragt,-,7,12,,,,
