Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,87,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,54,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,87,,,,
4,up,Nina Simone,Feeling Good,5,1,87,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,31,5,84,,,,
6,up,Bremer/McCoy,Højder,13,1,87,,,,
7,-,Jan Johansson,Visa Från Utanmyra,-,4,84,,,,
8,up,Bremer/McCoy,Åben Bog,25,1,86,,,,
9,down,Curtis Mayfield,Move On Up (Single Edit),8,2,79,,,,
10,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),7,4,17,,,,
11,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,1,87,,,,
12,up,Jan Johansson,Trollmors Vaggsång,14,4,56,,,,
13,up,Bremer/McCoy,Salme,17,1,81,,,,
14,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,33,,,,
15,up,Bremer/McCoy,Tusmørke,34,2,84,,,,
16,up,Bremer/McCoy,Bjerget,22,4,83,,,,
17,up,Bremer/McCoy,Solopgang,79,5,83,,,,
18,-,Jan Johansson,Gånglek Från Älvdalen,-,7,67,,,,
19,-,Art Blakey & The Jazz Messengers,Moanin',-,3,3,,,,
20,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,13,47,,,,
21,up,Hugh Masekela,Stimela (Coal Train),21,13,5,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us,6,4,53,,,,
23,up,Tony Allen & Hugh Masekela,Never (Lagos Never Gonna Be the Same),23,10,5,,,,
24,up,Hugh Masekela,Stimela (The Coal Train) [Live],38,14,5,,,,
25,-,Bremer/McCoy,Højt At Flyve,-,25,13,,,,
26,up,Bremer/McCoy,Vega,40,7,78,,,,
27,-,Bremer/McCoy,Vågner,-,9,74,,,,
28,-,Bremer/McCoy,Determination,-,6,73,,,,
29,up,Tony Allen & Hugh Masekela,Slow Bones,37,8,5,,,,
30,down,Julian Lage,Emily,15,7,3,,,,
31,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,8,63,,,,
32,down,Tony Allen & Hugh Masekela,We've Landed,9,9,5,,,,
33,-,Bremer/McCoy,Ordet,-,33,19,,,,
34,up,George Benson,Give Me the Night,43,3,77,,,,
35,up,Dean Martin,That's Amore,39,13,32,,,,
36,down,Sullivan Fortner,In a Sentimental Mood,28,12,5,,,,
37,up,Chet Baker,I Fall in Love Too Easily,65,21,62,,,,
38,down,Bremer/McCoy,Dråber,12,1,85,,,,
39,-,Bremer/McCoy,Mit Hjerte,-,2,7,,,,
40,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],35,7,78,,,,
41,up,Miles Davis,So What,55,8,79,,,,
42,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),47,8,69,,,,
43,-,Gregory Porter,No Love Dying,-,43,1,,,,
44,down,The Dave Brubeck Quartet,Take Five,30,15,70,,,,
45,up,Liquid Planet Recordings,Atlantic Ocean,58,45,3,,,,
46,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],18,4,85,,,,
47,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,7,43,,,,
48,-,Bremer/McCoy,Vend Hjem,-,48,4,,,,
49,-,Bremer/McCoy,Midnat,-,49,10,,,,
50,-,Ikeda Rica,Shizuku Na Kaze,-,50,2,,,,
51,-,Bremer/McCoy,Et Øjeblik,-,51,9,,,,
52,-,Bremer/McCoy,Arjuna,-,52,8,,,,
53,down,Joe Pass,Lil' Darlin',19,9,6,,,,
54,-,Big Zerk,Corn,-,54,1,,,,
55,-,Horace Silver,Lonely Woman,-,55,1,,,,
56,-,Ikeda Rica,Mama ni Naru Hitotsu no?,-,56,1,,,,
57,down,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,11,11,3,,,,
58,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,16,6,52,,,,
59,up,Bremer/McCoy,Op,78,4,83,,,,
60,-,Bremer/McCoy,Derindad,-,60,2,,,,
61,-,Dave Brubeck,Take Five,-,21,22,,,,
62,-,Bremer/McCoy,Salig,-,7,75,,,,
63,-,Bremer/McCoy,Himalaya,-,63,12,,,,
64,-,Ikeda Rica,Tsuki Ga Koete,-,64,1,,,,
65,-,Bremer/McCoy,Alpha & Omega,-,59,7,,,,
66,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),57,22,53,,,,
67,up,Billie Holiday,Strange Fruit (1939 Version),77,33,5,,,,
68,-,Bremer/McCoy,Forenet,-,62,10,,,,
69,down,Nina Simone,My Baby Just Cares for Me,48,12,50,,,,
70,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,10,71,,,,
71,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,60,10,66,,,,
72,-,Frank Sinatra,I've Got You Under My Skin,-,13,68,,,,
73,-,Diana Krall,L-O-V-E,-,51,9,,,,
74,-,Melody Gardot,You Won't Forget Me,-,8,13,,,,
75,-,Diana Krall,Isn't It Romantic,-,75,4,,,,
76,-,Diana Krall,Temptation,-,50,12,,,,
77,-,Stan Getz & Charlie Byrd,Desafinado,-,53,2,,,,
78,down,George Duke,Reach Out,54,22,42,,,,
79,-,Jan Johansson,Polska Från Medelpad,-,32,21,,,,
80,down,Orrin Evans,Dave,42,16,3,,,,
81,-,Diana Krall,The Look Of Love,-,19,31,,,,
82,down,Billie Holiday,All of Me,80,70,2,,,,
83,-,Jan Johansson,Emigrantvisa,-,26,15,,,,
84,-,Miles Davis,All Blues,-,15,31,,,,
85,down,Ray Charles,Hit the Road Jack,20,9,71,,,,
86,-,Melody Gardot,I Fall in Love Too Easily,-,30,8,,,,
87,-,Svaneborg Kardyb,Et Lite Øyeblikk Bare (feat. Eline Hellerud Åsbakk),-,29,7,,,,
88,-,Ikeda Rica,Uchuu Kara Maihime,-,88,1,,,,
89,-,Rob Luft,All Ways Moving,-,35,12,,,,
90,down,Diana Krall,Like Someone in Love,52,20,4,,,,
91,-,Melody Gardot,From Paris With Love (Single Version),-,5,32,,,,
92,-,Melody Gardot,Baby I'm a Fool,-,19,8,,,,
93,down,Harish Raghavan,"I'll Go, and Come Back",33,25,4,,,,
94,-,Chet Baker,That Old Feeling,-,21,8,,,,
95,down,Dave Brubeck,There’s No Place Like Home,66,47,7,,,,
96,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),69,5,44,,,,
97,down,Liquid Planet Recordings,Ocean Rest,62,30,4,,,,
98,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),85,3,19,,,,
99,-,Alberte Winding & Benjamin Koppel,Dybt Hælder Året Sin Gang,-,85,2,,,,
100,down,Nina Simone,I Put a Spell On You,50,8,70,,,,
