Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,99,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,66,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,99,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,1,99,,,,
5,-,Mude,Pensando em estrelas,-,5,3,,,,
6,-,Mude,Let Up Night,-,6,6,,,,
7,-,Mude,When you're near me,-,7,6,,,,
8,-,Mude,Lighten Up Mind,-,8,7,,,,
9,up,Mude,A Time Of Subtlety,77,7,5,,,,
10,up,Mude,Quiet Midnight Stroll,41,9,8,,,,
11,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],22,4,97,,,,
12,up,Mude,My one and only,46,12,7,,,,
13,-,Mude,Fluxo Luxuriante,-,13,6,,,,
14,up,Mude,Just Time,71,14,8,,,,
15,down,Bremer/McCoy,Bjerget,13,4,95,,,,
16,-,Mude,Um tempo de sutileza,-,11,5,,,,
17,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,3,57,,,,
18,up,Mude,Love it or tear it up,82,13,6,,,,
19,-,Mude,True Cocktai,-,14,5,,,,
20,down,Jan Johansson,Trollmors Vaggsång,17,4,68,,,,
21,down,Bremer/McCoy,Tusmørke,9,2,96,,,,
22,up,Mude,Easy Off Sounds,91,22,7,,,,
23,up,Mude,Clarity Luck,40,17,9,,,,
24,up,Mude,Colorful Night,69,24,6,,,,
25,-,Scott Henderson,Xanax,-,25,2,,,,
26,-,Scott Henderson,Gittar School,-,26,2,,,,
27,up,Mude,Beautiful Passion,93,16,9,,,,
28,down,Bremer/McCoy,Dråber,4,1,97,,,,
29,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],24,7,88,,,,
30,-,Scott Henderson,I Hate You,-,30,2,,,,
31,-,Mude,Because it's not a lie,-,23,7,,,,
32,up,Ray Charles,Hit the Road Jack,81,9,83,,,,
33,-,Mude,Histórias de recuo,-,6,6,,,,
34,-,Scott Henderson,Meter Maid,-,34,2,,,,
35,down,Bremer/McCoy,Vega,12,7,89,,,,
36,down,Bremer/McCoy,Natten,18,1,3,,,,
37,-,Mude,I'm gonna say it right,-,28,7,,,,
38,down,Nina Simone,Feeling Good,7,1,99,,,,
39,down,Bremer/McCoy,Op,15,4,95,,,,
40,-,Mude,Everything I touch,-,19,8,,,,
41,-,Mude,I just want to be me,-,23,9,,,,
42,down,Bremer/McCoy,Determination,14,6,82,,,,
43,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,7,4,,,,
44,-,Miles Davis,So What,-,10,31,,,,
45,-,Mude,Passeio tranquilo à meia-noite,-,13,4,,,,
46,-,Mude,Unbend Dream,-,7,6,,,,
47,-,Mude,You have been my only true friend,-,7,6,,,,
48,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,58,6,64,,,,
49,-,Park Bird & Chevy,If I Could Ride a Bike,-,39,2,,,,
50,-,Mude,Luxuriate Flow,-,9,8,,,,
51,-,Pat Metheny,It Starts When We Disappear,-,51,1,,,,
52,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,10,79,,,,
53,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,53,3,,,,
54,down,Mude,Primeiro ano com meu coração,34,33,6,,,,
55,-,Mude,First Year With My Heart,-,8,4,,,,
56,-,Mude,Calm Inner Fire,-,8,4,,,,
57,down,Bremer/McCoy,Salme,8,1,93,,,,
58,-,Lars Danielsson,Cloudland (feat. Arve Henriksen),-,58,1,,,,
59,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,59,3,,,,
60,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),23,4,29,,,,
61,down,Bremer/McCoy,Solopgang,10,5,95,,,,
62,-,Peter Asplund & Aspiration,I Have Dreamed,-,5,6,,,,
63,down,Mude,Time Off Dream,55,18,9,,,,
64,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,7,10,,,,
65,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,44,7,,,,
66,down,Curtis Mayfield,Move On Up (Single Edit),33,2,91,,,,
67,down,Bremer/McCoy,Salig,19,7,87,,,,
68,-,Nina Simone,My Baby Just Cares for Me,-,12,59,,,,
69,-,Jordan Rakei,Wind Parade,-,54,4,,,,
70,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,70,2,,,,
71,-,Jimmy Heath,Don’t Explain,-,21,10,,,,
72,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,7,52,,,,
73,down,Mude,Let me tell you how I feel,51,14,8,,,,
74,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,70,4,,,,
75,up,Mude,Catchy Mood,84,4,4,,,,
76,down,Bremer/McCoy,Vågner,16,9,83,,,,
77,-,Miho Hazama,Your Scenery Story (feat. Danish Radio Big Band),-,77,1,,,,
78,-,Ella Fitzgerald & Louis Armstrong,Under a Blanket of Blue,-,76,4,,,,
79,-,Rob Luft,All Ways Moving,-,35,14,,,,
80,down,Chet Baker,I Fall in Love Too Easily,26,21,71,,,,
81,-,Mude,Sonho desdobrável,-,14,1,,,,
82,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,20,51,,,,
83,down,Mude,Sentimentos deliciosos,37,10,5,,,,
84,-,Slavek Clay,Quiet Queen,-,84,1,,,,
85,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,8,78,,,,
86,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,12,18,,,,
87,-,Miho Hazama,"I Said Cool, You Said…What? (feat. Danish Radio Big Band)",-,87,1,,,,
88,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,20,3,,,,
89,down,Bremer/McCoy,Højder,3,1,99,,,,
90,-,Nina Simone,I Put a Spell On You,-,8,80,,,,
91,-,John Coltrane Quartet,Afro-Blue,-,91,1,,,,
92,-,Slavek Clay,Uncessarily Helpful,-,92,1,,,,
93,-,Mude,Kick Back Stories,-,4,3,,,,
94,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,29,9,,,,
95,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,16,7,,,,
96,-,Slavek Clay,Resilient,-,96,1,,,,
97,-,Melody Gardot,If You Love Me,-,2,23,,,,
98,down,Bobby Caldwell,What You Won't Do for Love,25,5,80,,,,
99,down,Bobby McFerrin,Don't Worry Be Happy,20,5,96,,,,
100,-,Slavek Clay,Pillow Talk,-,100,1,,,,
