Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,68,,,,
2,down,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,101,,,,
3,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,100,,,,
4,up,Bremer/McCoy,Højder,6,1,101,,,,
5,up,Bremer/McCoy,Op,38,4,97,,,,
6,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",43,6,2,,,,
7,up,Mude,Linhas de queda,25,7,6,,,,
8,-,Lisa Ekdahl,Stop! In the Name of Love,-,8,1,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,1,101,,,,
10,up,Tony Bennett & Lady Gaga,It's De-Lovely,29,10,2,,,,
11,down,Mude,Anjo relaxante,5,5,9,,,,
12,-,Lady Gaga,Let's Do It,-,12,1,,,,
13,-,Lady Gaga,Do I Love You,-,13,1,,,,
14,up,Jan Johansson,Trollmors Vaggsång,40,4,70,,,,
15,up,Emil Brandqvist,Lilac,75,13,8,,,,
16,-,Bobby McFerrin,Don't Worry Be Happy,-,5,97,,,,
17,down,Bremer/McCoy,Bjerget,16,4,97,,,,
18,up,Bremer/McCoy,Vågner,56,9,85,,,,
19,-,Mude,Passeio tranquilo à meia-noite,-,13,5,,,,
20,up,Bremer/McCoy,Dråber,34,1,99,,,,
21,up,Mude,Let Up Night,51,6,8,,,,
22,-,Tony Bennett & Lady Gaga,Night And Day,-,22,1,,,,
23,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,14,71,,,,
24,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,24,11,,,,
25,down,Tony Bennett & Lady Gaga,Love For Sale,3,3,3,,,,
26,-,Pierre de Bethmann Trio,This Never Happened Before,-,24,7,,,,
27,-,Hvalfugl,Polardrømme,-,25,22,,,,
28,-,Etta James,At Last,-,25,44,,,,
29,-,Nina Simone,Black Is the Color of My True Love's Hair,-,29,1,,,,
30,-,Daniel Herskedal,The Beaches of Lesbos,-,30,1,,,,
31,-,George Benson,Give Me the Night,-,3,87,,,,
32,up,Mude,Fluxo Luxuriante,66,13,8,,,,
33,down,Andrea Scanni,Sea Bed,7,3,2,,,,
34,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,34,5,,,,
35,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,7,89,,,,
36,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,39,,,,
37,-,Florian Pellissier Quintet,Rio,-,37,1,,,,
38,down,Mylene Rossier,Charisme,8,4,2,,,,
39,-,Lisa Ekdahl,Wish You Were Gay,-,39,1,,,,
40,-,Ray Charles,Over the Rainbow (with Johnny Mathis),-,40,1,,,,
41,up,Mude,It's like the words upon our lips,84,10,8,,,,
42,down,Bremer/McCoy,Åben Bog,22,1,99,,,,
43,-,Ray Charles,Heaven Help Us All (with Gladys Knight),-,43,1,,,,
44,down,Kev Mora,Somnanbule,21,9,2,,,,
45,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,45,3,,,,
46,down,Ted Moritz,Mariana,20,7,2,,,,
47,-,Mude,Lighten Up Mind,-,8,8,,,,
48,-,Ron Miles,The Rumor,-,28,10,,,,
49,-,Ray Charles,Fever (with Natalie Cole),-,49,1,,,,
50,-,Tony Bennett,Just One Of Those Things,-,50,1,,,,
51,-,Miles Davis,So What (Mono Version),-,51,1,,,,
52,-,Tony Bennett & Lady Gaga,Dream Dancing,-,52,1,,,,
53,-,Marcin Wasilewski Trio,Riders On The Storm,-,7,1,,,,
54,-,Mude,You have been my only true friend,-,7,7,,,,
55,-,Marilyn Maye,Put on a Happy Face,-,2,1,,,,
56,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,77,7,6,,,,
57,up,Bremer/McCoy,Solopgang,62,5,97,,,,
58,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,14,22,,,,
59,-,Keith Jarrett,Someone to Watch Over Me,-,27,15,,,,
60,-,Lisa Ekdahl,You Can Close Your Eyes,-,60,1,,,,
61,-,Theo Croker,Happy Feet (for dancers) [feat. Malaya],-,61,1,,,,
62,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,30,18,2,,,,
63,-,Mude,Clarity Luck,-,17,10,,,,
64,-,Mude,Kick Back Dance,-,11,9,,,,
65,down,Mude,Sonho desdobrável,14,14,3,,,,
66,-,BADBADNOTGOOD,Love Proceeding (feat. Arthur Verocai),-,66,1,,,,
67,-,Lisa Ekdahl,You've Lost That Lovin' Feelin',-,67,1,,,,
68,-,Puma Blue,(She's) Just a Phase,-,68,1,,,,
69,up,Mude,Criação de queda,76,7,9,,,,
70,-,Takahiro Izumikawa,Profound Silence,-,31,2,,,,
71,-,Mude,Luxuriate Flow,-,9,9,,,,
72,-,Al Jarreau,Fallin',-,72,1,,,,
73,-,Peter Asplund & Aspiration,I Have Dreamed,-,5,7,,,,
74,-,Frank Sinatra,The Nearness of You,-,74,1,,,,
75,-,Melody Gardot,From Paris With Love (Single Version),-,5,40,,,,
76,down,Bremer/McCoy,Salme,69,1,95,,,,
77,down,Bremer/McCoy,Tusmørke,41,2,98,,,,
78,-,Chet Baker,I Fall in Love Too Easily,-,21,72,,,,
79,-,アーロン・パークス,Unknown,-,79,1,,,,
80,-,Frank Sinatra,How Deep Is the Ocean (How Blue Is the Sky),-,80,1,,,,
81,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,50,,,,
82,-,Mude,Acalme-se com as memórias,-,5,6,,,,
83,-,Billie Holiday,Lady Sings The Blues,-,73,2,,,,
84,-,Chet Baker,My Funny Valentine,-,32,27,,,,
85,-,Frank Sinatra,I've Got You Under My Skin,-,13,75,,,,
86,up,Mude,Histórias de recuo,96,6,8,,,,
87,-,アーロン・パークス,Where Now?,-,87,1,,,,
88,down,Mude,Divertir movimento,17,8,9,,,,
89,-,Chet Baker,There Will Never Be Another You,-,88,3,,,,
90,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,90,1,,,,
91,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,22,22,,,,
92,-,Mude,Calma fogo por dentro,-,23,6,,,,
93,-,Aaron Parks,Here,-,28,10,,,,
94,-,Chet Baker,I Get Along Without You Very Well,-,44,33,,,,
95,-,Billie Holiday,If the Moon Turns Green,-,36,2,,,,
96,-,アーロン・パークス,"Attention, Earthlings",-,96,1,,,,
97,-,Bill Evans Trio,Autumn Leaves,-,59,4,,,,
98,-,Lisa Ekdahl,I Should Have Known Better,-,98,1,,,,
99,-,Mude,Primeiro ano com meu coração,-,33,7,,,,
100,-,Slavek Clay,Found Your Gloves,-,100,1,,,,
