Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,2,1,86,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,53,,,,
3,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,1,86,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,86,,,,
5,up,Nina Simone,Feeling Good,5,1,86,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,4,52,,,,
7,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),18,4,16,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),24,2,78,,,,
9,up,Tony Allen & Hugh Masekela,We've Landed,13,9,4,,,,
10,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,10,1,,,,
11,up,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,66,11,2,,,,
12,up,Bremer/McCoy,Dråber,29,1,84,,,,
13,up,Bremer/McCoy,Højder,38,1,86,,,,
14,down,Jan Johansson,Trollmors Vaggsång,7,4,55,,,,
15,down,Julian Lage,Emily,8,7,2,,,,
16,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,42,6,51,,,,
17,up,Bremer/McCoy,Salme,20,1,80,,,,
18,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],16,4,84,,,,
19,up,Joe Pass,Lil' Darlin',41,9,5,,,,
20,-,Ray Charles,Hit the Road Jack,-,9,70,,,,
21,down,Hugh Masekela,Stimela (Coal Train),15,13,4,,,,
22,up,Bremer/McCoy,Bjerget,23,4,82,,,,
23,down,Tony Allen & Hugh Masekela,Never (Lagos Never Gonna Be the Same),14,10,4,,,,
24,-,Christophe Marguet,Beauté cachée,-,14,4,,,,
25,up,Bremer/McCoy,Åben Bog,25,1,85,,,,
26,-,Keith Jarrett & Charlie Haden,Goodbye,-,19,5,,,,
27,-,Lee Morgan,Ceora,-,27,1,,,,
28,up,Sullivan Fortner,In a Sentimental Mood,30,12,4,,,,
29,up,Pasquale Grasso,When I Fall in Love,91,9,6,,,,
30,up,The Dave Brubeck Quartet,Take Five,62,15,69,,,,
31,down,Bobby McFerrin,Don't Worry Be Happy,11,5,83,,,,
32,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),54,23,3,,,,
33,up,Harish Raghavan,"I'll Go, and Come Back",52,25,3,,,,
34,down,Bremer/McCoy,Tusmørke,19,2,83,,,,
35,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],65,7,77,,,,
36,up,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",96,32,2,,,,
37,down,Tony Allen & Hugh Masekela,Slow Bones,9,8,4,,,,
38,down,Hugh Masekela,Stimela (The Coal Train) [Live],26,14,4,,,,
39,up,Dean Martin,That's Amore,56,13,31,,,,
40,down,Bremer/McCoy,Vega,35,7,77,,,,
41,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,94,3,49,,,,
42,up,Orrin Evans,Dave,83,16,2,,,,
43,down,George Benson,Give Me the Night,22,3,76,,,,
44,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,14,4,,,,
45,-,Willie Jones III,I've Just Seen Her,-,45,5,,,,
46,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),53,22,9,,,,
47,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),70,8,68,,,,
48,up,Nina Simone,My Baby Just Cares for Me,97,12,49,,,,
49,down,Bobby Caldwell,What You Won't Do for Love,31,5,69,,,,
50,up,Nina Simone,I Put a Spell On You,68,8,69,,,,
51,-,Bobby Hutcherson,Bouquet,-,51,1,,,,
52,up,Diana Krall,Like Someone in Love,67,20,3,,,,
53,-,Betty Carter,"Baby, It's Cold Outside",-,15,3,,,,
54,-,George Duke,Reach Out,-,22,41,,,,
55,down,Miles Davis,So What,21,8,78,,,,
56,-,Steve Cardenas,Language of Love,-,7,18,,,,
57,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),32,22,52,,,,
58,-,Liquid Planet Recordings,Atlantic Ocean,-,45,2,,,,
59,-,Freddie Hubbard,Weaver of Dreams,-,59,1,,,,
60,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,98,10,65,,,,
61,-,Brian Bromberg,Ellen,-,36,1,,,,
62,up,Liquid Planet Recordings,Ocean Rest,72,30,3,,,,
63,-,Billie Holiday and Her Orchestra,Body and Soul,-,58,1,,,,
64,-,Chet Baker,My Funny Valentine,-,32,23,,,,
65,-,Chet Baker,I Fall in Love Too Easily,-,21,61,,,,
66,-,Dave Brubeck,There’s No Place Like Home,-,47,6,,,,
67,-,Billie Holiday,Good Morning Heartache,-,61,4,,,,
68,-,Donald Byrd,Bo,-,68,1,,,,
69,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),33,5,43,,,,
70,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),50,12,69,,,,
71,-,"Nat ""King"" Cole",Unforgettable,-,19,35,,,,
72,-,Melody Gardot,There Where He Lives in Me,-,5,15,,,,
73,-,Billie Holiday,Them There Eyes,-,63,4,,,,
74,-,Billie Holiday and Her Orchestra,God Bless the Child,-,60,4,,,,
75,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,38,9,,,,
76,-,Chill Jazz,The Fakest Story Ever Told (Nu Jazz House Sounds),-,76,1,,,,
77,-,Billie Holiday,Strange Fruit (1939 Version),-,33,4,,,,
78,-,Bremer/McCoy,Op,-,4,82,,,,
79,down,Bremer/McCoy,Solopgang,49,5,82,,,,
80,-,Billie Holiday,All of Me,-,70,1,,,,
81,-,Chill Jazz,To the Holy Land (Nu Jazz House Sounds),-,81,1,,,,
82,-,Carl Verheyen,Higher Ground (With Rick Vito),-,82,1,,,,
83,-,Billie Holiday,Miss Brown to You,-,74,1,,,,
84,-,Billie Holiday & Teddy Wilson and His Orchestra,What a Little Moonlight Can Do (78rpm Version),-,79,1,,,,
85,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,3,18,,,,
86,-,Chill Jazz,Hunt (Nu Jazz House Sounds),-,86,1,,,,
87,-,Chill Jazz,Cashmere (Nu Jazz House Sounds),-,87,1,,,,
88,-,Carl Verheyen,"Henry's Farm, Pt. 2 (With Jim Cox)",-,88,1,,,,
89,-,Billie Holiday & Count Basie and His Orchestra,"Swing, Brother, Swing (Live)",-,89,1,,,,
90,-,Svaneborg Kardyb,Vandre,-,69,3,,,,
91,-,Billie Holiday,Fine and Mellow,-,65,1,,,,
92,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,6,26,,,,
93,-,Chill Jazz,Period (Nu Jazz House Sounds),-,93,1,,,,
94,-,Carl Verheyen,Henry's Farm,-,94,1,,,,
95,-,Carl Verheyen,New Year's Day (With Robben Ford),-,95,1,,,,
96,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,43,5,,,,
97,-,Billie Holiday,Don't Explain (Single Version),-,97,1,,,,
98,-,Chill Jazz,Conspiracy Generation (Nu Jazz House Sounds),-,98,1,,,,
99,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,24,10,,,,
100,-,Billie Holiday & Paul Whiteman and His Orchestra,Trav'lin' Light,-,100,1,,,,
