Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,43,,,,
2,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],2,1,43,,,,
3,up,Nina Simone,Feeling Good,4,1,43,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,43,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),6,2,35,,,,
6,up,Bremer/McCoy,Dråber,11,1,43,,,,
7,down,Bremer/McCoy,Tusmørke,5,2,43,,,,
8,up,Bremer/McCoy,Åben Bog,8,1,43,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,7,5,42,,,,
10,up,Bremer/McCoy,Højder,10,1,43,,,,
11,down,Bremer/McCoy,Bjerget,9,4,43,,,,
12,up,Bremer/McCoy,Salme,13,1,43,,,,
13,down,Bremer/McCoy,Solopgang,12,5,43,,,,
14,up,Jan Johansson,Trollmors Vaggsång,32,4,12,,,,
15,up,Miles Davis,So What,23,8,42,,,,
16,up,Bremer/McCoy,Op,21,4,43,,,,
17,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],18,4,43,,,,
18,up,Jan Johansson,Visa Från Utanmyra,20,4,43,,,,
19,up,Bremer/McCoy,Vågner,29,9,42,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,10,37,,,,
21,up,Cozy Collective,Winta (feat. Indra),92,20,10,,,,
22,-,Miles Davis,Blue In Green,-,15,37,,,,
23,up,Frank Sinatra,I've Got You Under My Skin,45,13,41,,,,
24,up,Bremer/McCoy,Vega,25,7,43,,,,
25,down,George Benson,Give Me the Night,19,3,40,,,,
26,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,100,6,16,,,,
27,down,Bremer/McCoy,Determination,17,6,42,,,,
28,-,Gregory Porter,Concorde,-,6,4,,,,
29,up,Nubya Garcia,Together Is A Beautiful Place To Be,89,14,2,,,,
30,up,Justice Der,Earfquake,71,26,11,,,,
31,-,Norah Jones,Thinking About You,-,31,1,,,,
32,-,Aso,Flowers,-,32,6,,,,
33,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],27,7,37,,,,
34,up,Jacob Collier,Running Outta Love (feat. Tori Kelly),36,24,4,,,,
35,-,Gregory Porter,If Love Is Overrated,-,27,4,,,,
36,-,Nubya Garcia,The Message Continues,-,36,1,,,,
37,down,The Dave Brubeck Quartet,Take Five,30,15,37,,,,
38,-,Miles Davis,Flamenco Sketches,-,20,9,,,,
39,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),69,1,12,,,,
40,-,Diana Krall,Let's Fall In Love,-,40,9,,,,
41,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,86,41,8,,,,
42,up,Jan Johansson,Gånglek Från Älvdalen,74,7,42,,,,
43,up,Ray Charles,Georgia On My Mind,66,43,10,,,,
44,-,Miles Davis,Freddie Freeloader,-,27,20,,,,
45,-,Jan Johansson,Visafrån Rättvik,-,26,15,,,,
46,-,Diana Krall,Abandoned Masquerade,-,33,3,,,,
47,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),26,13,21,,,,
48,down,Julian Shore,"Oh Bess, Oh Where’s My Bess",37,14,6,,,,
49,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),22,8,35,,,,
50,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,7,24,,,,
51,up,Gregory Porter,Mister Holland,85,15,6,,,,
52,down,Bremer/McCoy,Salig,16,7,43,,,,
53,-,Gregory Porter,Dad Gone Thing,-,28,1,,,,
54,up,Miles Davis,All Blues,99,15,18,,,,
55,-,Gregory Porter,Everything You Touch Is Gold,-,16,1,,,,
56,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],40,10,41,,,,
57,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,14,35,,,,
58,up,Nina Simone,I Put a Spell On You,88,8,37,,,,
59,up,"Grover Washington, Jr.",Just the Two of Us,90,4,16,,,,
60,up,Jorja Smith,Rose Rouge,95,2,12,,,,
61,-,George Duke,Reach Out,-,22,25,,,,
62,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,12,8,,,,
63,down,Chet Baker,I Fall in Love Too Easily,35,21,36,,,,
64,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),54,14,6,,,,
65,-,Nina Simone,Sinnerman,-,39,9,,,,
66,-,Time Grove,Piano Bubbles,-,66,4,,,,
67,-,Gymnopedie,Gymnopedie No. 1,-,57,1,,,,
68,-,Gregory Porter,Revival Song,-,38,1,,,,
69,-,Chet Baker,I Get Along Without You Very Well,-,44,18,,,,
70,-,Gregory Porter,Faith In Love,-,31,1,,,,
71,-,ノラ・ジョーンズ,Were You Watching?,-,71,1,,,,
72,-,Jan Johansson,Gånglek Från Älvdalen,-,30,6,,,,
73,-,Gregory Porter,Revival,-,22,15,,,,
74,down,Bobby Caldwell,What You Won't Do for Love,68,5,35,,,,
75,-,Dinah Washington,Mad About the Boy,-,63,2,,,,
76,-,Diana Krall,Departure Bay,-,45,3,,,,
77,-,Bill Frisell,We Shall Overcome,-,25,9,,,,
78,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,8,36,,,,
79,-,Diana Krall,I'm Coming Through,-,57,1,,,,
80,-,Roy Ayers Ubiquity,Searching,-,35,1,,,,
81,-,George Benson,God Bless the Child,-,81,1,,,,
82,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),33,12,40,,,,
83,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),67,5,27,,,,
84,-,Frank Sinatra,My Way (Remastered 2008),-,1,16,,,,
85,-,Jan Johansson,Polska Från Medelpad,-,32,14,,,,
86,-,Diana Krall,Fly Me to the Moon,-,55,1,,,,
87,-,Cafe Music BGM Channel,Chill Out Music,-,69,2,,,,
88,down,Miles Davis,Boplicity,48,44,2,,,,
89,up,Brad Mehldau,Look for the Silver Lining,98,10,9,,,,
90,-,Steve Cardenas,Language of Love,-,7,7,,,,
91,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,56,3,,,,
92,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,32,1,,,,
93,-,Cafe Music BGM Channel,Earphone Music,-,72,2,,,,
94,-,Bremer/McCoy,Cirklen,-,56,8,,,,
95,-,Brad Mehldau,Waltz for J. B. (Live),-,95,1,,,,
96,-,Frank Sinatra,Come Fly With Me,-,7,26,,,,
97,-,Diana Krall,I'm Pulling Through,-,52,2,,,,
98,-,Diana Krall,You're Looking At Me,-,98,1,,,,
99,-,Bill Evans Trio,Lover Man (feat. Stan Getz),-,99,1,,,,
100,-,Gregory Porter,Merry Go Round,-,47,1,,,,
