Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,195,,,,
2,up,Laufey,From The Start,3,1,39,,,,
3,down,Frank Sinatra,My Way (Remastered 2008),1,1,58,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,227,,,,
5,up,Lynne Arriale Trio,Gratitude,64,5,2,,,,
6,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,6,1,228,,,,
7,up,Frank Sinatra,I've Got My Love to Keep Me Warm,42,2,94,,,,
8,up,Julian Lage,Serenade,62,8,2,,,,
9,up,Roy Ayers,Funk in the Hole,10,2,122,,,,
10,up,Jeremy Pelt,People,80,10,2,,,,
11,up,Nina Simone,Feeling Good,11,1,225,,,,
12,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],12,4,206,,,,
13,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,5,81,,,,
14,up,Bladverk Band,Storvindeln,82,9,43,,,,
15,up,The Vernon Spring,Outswum,81,15,2,,,,
16,down,Frank Sinatra,That's Life (Remastered 2008),8,3,32,,,,
17,down,Quincy Jones and His Orchestra,Soul Bossa Nova,4,4,57,,,,
18,up,George Benson,Give Me the Night,22,3,158,,,,
19,down,John Coltrane,My Favorite Things,17,7,121,,,,
20,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),16,2,164,,,,
21,up,Most Iverson,All I See in You,69,8,29,,,,
22,down,Marilyn Maye,Put on a Happy Face,9,2,126,,,,
23,up,Ray Charles,Hit the Road Jack,23,9,191,,,,
24,down,Jan Johansson,Visa Från Utanmyra,14,4,203,,,,
25,up,Melissa Aldana,A Story,87,25,2,,,,
26,up,Laufey,Goddess,45,26,2,,,,
27,down,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),15,13,4,,,,
28,down,Bremer/McCoy,Højder,25,1,224,,,,
29,down,Dean Martin,That's Amore,19,13,135,,,,
30,up,John Coltrane,My Shining Hour,31,8,109,,,,
31,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),24,15,11,,,,
32,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),35,8,169,,,,
33,down,Bremer/McCoy,Åben Bog,29,1,220,,,,
34,-,Joost Zoeteman,Waltz Blue,-,21,20,,,,
35,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,13,3,138,,,,
36,down,Mamiko Watanabe,Peacocks (feat. Santi DeBriano & Billy Hart),27,17,4,,,,
37,down,Frank Sinatra,"Theme from New York, New York",26,13,23,,,,
38,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,71,12,105,,,,
39,down,Curtis Mayfield,Move On Up (Single Edit),21,2,203,,,,
40,down,Laufey,Promise,20,5,17,,,,
41,up,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,55,16,38,,,,
42,up,Bremer/McCoy,Natten,56,1,118,,,,
43,down,Art Pepper Quintet,Maybe Next Year,34,24,3,,,,
44,up,Bremer/McCoy,Tusmørke,51,2,213,,,,
45,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),30,8,107,,,,
46,down,Bobby McFerrin,Don't Worry Be Happy,32,5,211,,,,
47,down,Bobby Hutcherson,Goin' Down South,44,18,53,,,,
48,down,Laufey,Lovesick,36,7,9,,,,
49,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),78,5,111,,,,
50,down,Jan Johansson,Gånglek Från Älvdalen,40,7,134,,,,
51,down,Laufey,Dreamer,48,8,8,,,,
52,down,Peni Cyla,It's All About Your Eroticism,41,30,4,,,,
53,down,Frank Sinatra,Come Fly With Me,18,7,147,,,,
54,down,Bremer/McCoy,Salme,52,1,206,,,,
55,down,Jasmine Myra,Rising,28,28,3,,,,
56,down,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,38,30,3,,,,
57,down,Casper Hejlesen,Aurora,43,25,4,,,,
58,down,Kenny Barron,The Nearness of You,33,32,3,,,,
59,down,Jan Johansson,Emigrantvisa,47,26,54,,,,
60,down,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,37,29,57,,,,
61,-,David A. Stewart,Lily Was Here,-,42,29,,,,
62,down,Bremer/McCoy,Solopgang,53,5,204,,,,
63,up,Keller Juarez,Plata,67,52,2,,,,
64,down,Jan Johansson,Leksands Skänklåt,60,23,42,,,,
65,down,Brian Bromberg,Ellen,46,36,26,,,,
66,up,"Nat ""King"" Cole",Unforgettable,84,19,119,,,,
67,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],65,10,181,,,,
68,up,Rupert Cox,Remember This (Single Edit),72,68,3,,,,
69,down,Frank Sinatra,The Way You Look Tonight,39,37,15,,,,
70,up,Bremer/McCoy,Mit Hjerte,93,2,102,,,,
71,down,Amanda Belaccio,Open Heart,68,68,2,,,,
72,up,Diana Krall,The Look Of Love,91,19,92,,,,
73,-,Miles Davis,Blue in Green (Mono Version),-,31,57,,,,
74,up,Keller Juarez,Santa Monica,74,64,2,,,,
75,down,Bremer/McCoy,Dråber,57,1,207,,,,
76,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,20,112,,,,
77,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,10,157,,,,
78,down,The Dave Brubeck Quartet,Take Five,66,15,144,,,,
79,-,Joel Ross,bach (God the Father in Eternity),-,12,10,,,,
80,down,Peni Cyla,Super Hugs,70,38,5,,,,
81,down,Bremer/McCoy,Bjerget,50,4,209,,,,
82,-,Dave Brubeck,Take Five,-,32,35,,,,
83,-,Bremer/McCoy,Gratitude,-,3,90,,,,
84,down,Svaneborg Kardyb,Haven,63,18,42,,,,
85,-,Bremer/McCoy,Hjertebarn,-,4,83,,,,
86,-,Miles Davis,Freddie Freeloader (Mono Version),-,38,59,,,,
87,down,Andrew Summer,Rising Fears,79,57,2,,,,
88,down,Copenhagen Jazzexperience,Chelsea Bridge,76,59,3,,,,
89,down,Max Mice,Random Riff,58,58,2,,,,
90,-,Peni Cyla,Atlantic Sensitivity,-,90,1,,,,
91,-,Bremer/McCoy,Salig,-,7,152,,,,
92,down,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),54,37,3,,,,
93,down,Adam Baldych & Leszek Możdżer,Gymnopedie,77,18,8,,,,
94,-,Bremer/McCoy,Nu og Altid,-,5,77,,,,
95,-,Antônio Carlos Jobim,Wave,-,26,34,,,,
96,-,Laufey,California and Me (feat. Philharmonia Orchestra),-,26,7,,,,
97,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],96,1,204,,,,
98,down,Art Roho & Mads Søndergaard,Dark Turn of Mind,85,61,3,,,,
99,down,Gregg Karukas,Girl In the Red Dress,61,47,13,,,,
100,-,Nina Simone,I Put a Spell On You,-,8,121,,,,
